id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BWFCqVxJHuQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
mBw6iE5juT4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
TEq4LlkOBCk%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
ggvRo0ME1DQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
ooqtQcGhn8Q%3D;82101603;"Publicidad en Internet";"Publicidad en Internet";1
yj%2F%2FRiVdeNg%3D;82101503;"Publicidad en revistas";"Publicidad en revistas";1
uP0Yl48bzEs%3D;82101504;"Publicidad o publicacion en periodicos";"Publicidad o publicacion en periodicos";1
mNjO9QBqN2s%3D;82101601;"Publicidad y publicacion en radio";"Publicidad y publicacion en radio";1
x2T8RJmrTdc%3D;82101602;"Publicidad y publicacion en television";"Publicidad y publicacion en television";1
0ATNmt2Sgx0%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
ACGhUOHZw90%3D;82101802;"Servicios de producción publicitaria";"Servicios de producción publicitaria";1
GjHjK82zyCc%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";1
