id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mv8LKtAj7xY%253D;acta_apertura_1701373765432.pdf;"2023-11-30 16:49:37";"2023-12-05 08:56:02";"Acta de Apertura";adjudicacion;35;
5qwp2vQsMR8%253D;acta_firmada_436021_1700771909658.pdf;"2023-11-23 17:38:31";"2023-12-05 08:56:02";"Acta de Apertura";adjudicacion;35;
yvxARe9D0%252Bk%253D;cco_1701373772361.pdf;"2023-11-30 16:49:37";"2023-12-05 08:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y6uYBPWxfPQ%253D;cco_1700772674434.pdf;"2023-11-23 17:51:19";"2023-12-05 08:56:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FrFwm2BR0h8%253D;dictamen_evaluacion_1701373767707.pdf;"2023-11-30 16:49:37";"2023-12-05 08:56:02";"Informe de Evaluación";adjudicacion;36;
wgKFNywMlzE%253D;dictamen_evaluacion_1700772670284.pdf;"2023-11-23 17:51:19";"2023-12-05 08:56:02";"Informe de Evaluación";adjudicacion;36;
yumW%252FvvcKTE%253D;notif_adjudicacion_1701373775109.pdf;"2023-11-30 16:49:37";"2023-12-05 08:56:02";"Notificación al Oferente";adjudicacion;39;
2zw99l5GEnM%253D;notif_adjudicacion_1700772676935.pdf;"2023-11-23 17:51:19";"2023-12-05 08:56:02";"Notificación al Oferente";adjudicacion;39;
E8Cb7N4%252FBtU%253D;resol_adjudicacion_1701373770098.pdf;"2023-11-30 16:49:37";"2023-12-05 08:56:02";"Resolución de Adjudicación";adjudicacion;37;
s67VJBKf3mQ%253D;resol_adjudicacion_1700772672385.pdf;"2023-11-23 17:51:19";"2023-12-05 08:56:02";"Resolución de Adjudicación";adjudicacion;37;
