id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LWXOXngAjgB7aQO5Vawp5Q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000616;;276816241;276816241;PYG;Guaraníes;2014-11-10;124020
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LWXOXngAjgB7Aq9yTOhstJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000616;;562149996;562149996;PYG;Guaraníes;2014-11-07;124017
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6JjWewNDes%2BL%2FzsGjcuqiOh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000572;;1004426906;1004426906;PYG;Guaraníes;2014-09-22;98091
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6K1WygHID4I0l6tNemTEzVW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000557;;1088850973;1088850973;PYG;Guaraníes;2014-08-19;84421
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6JpSJ%2BuwC4z38DlSSCpjxjS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000556;;34242786;34242786;PYG;Guaraníes;2014-08-13;84455
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6I%2FadbRPShACW7uB%2F85OPT%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000510;;1238959592;1238959592;PYG;Guaraníes;2014-07-10;68464
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6JxK4Im2HVebXPkEWBIY0jZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000252;;3898239820;3898239820;PYG;Guaraníes;2014-05-29;42241
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LvIPPQ6iD1r74jR0YuCisJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000512;;1305814614;1305814614;PYG;Guaraníes;2014-05-29;42255
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6LJGBmMaeRyHboR5wbvHEHY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000240;;2863009572;2863009572;PYG;Guaraníes;2014-04-28;31544
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6J8XbvAmSxjb4lywy0vbRtj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000199;;1312514971;1312514971;PYG;Guaraníes;2013-12-27;155587
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KQDn9ODtZkmAImzJmcD9Q7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000183;;2283451447;2283451447;PYG;Guaraníes;2013-12-09;139880
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6I4kGhPr5Gw6GnPJCSmbkHk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000191;;2112883436;2112883436;PYG;Guaraníes;2013-12-09;139890
hXCfVb4CFmgLNd8PMpjs4m5eU52YDmYIYy3eBEAFL6KguWHQs%2BAxXCYty%2BXsQaDg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";241689;"MOPC Nº 95/2012 LPN PARA LA EJECUCION DE LAS OBRAS DE CONSTRUCCION DEL ACUEDUCTO PRINCIPAL PUERTO CASADO - LOMA PLATA ";001-001-0000142;;4048095566;4048095566;PYG;Guaraníes;2013-11-07;126492
