id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
39finK515p0%3D;80141627;"Servicio de gestión de publicidad cooperativa o compartida";pasacalles;10
t5ZGeGjL1uE%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de arreglos florales";1
HCUk2yted8M%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de cubiertos";1
AzbNO3I7ikM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Equipos de Audio y/o Video";1
ih7RdzB3Szo%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de fuegos artificiales";1
cZDN0I75%2BMY%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de mesas";1
KXlYDsEOIbc%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de platos";1
2NI%2FFfixw3E%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de sillas";1
NMy%2FKrKtS2k%3D;90151802;"Servicios de organizacion y gestion de eventos";"provision de tarima";1
SbsZUqwHJe4%3D;80141627;"Servicio de gestión de publicidad cooperativa o compartida";"publicacion en periodicos";1
YhxLZFDTjFo%3D;72101901;"Diseno o decoracion de interiores";"servicio de decoracion";1
0ghS9YvNzCc%3D;72154036;"Servicio de instalación de sistemas centralizados de limpieza por aspirado";"Servicio de limpieza pre y pos evento";1
41x7FipS8tU%3D;80101605;"Servicios temporales de redacción";"Servicio de reproducción, grabación y edición";1
yhGVK%2BsXh2k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de cordinador de eventos";1
hlsHWmGzMEs%3D;72151501;"Servicios de instalación de iluminación";"Servicios de iluminacion";1
xo025b%2FDNRA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
aMOkVWYv4U8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
0i8Bylue%2FiE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
uqt6VfcG0nw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
MaTo5r64zQU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
3fJGnZg9PSA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de produccion de video";1
A13QzlOfiLw%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de revelado fotografico";1
3UxlXMZhVXY%3D;78111803;"Servicios de autobuses contratados";"Servicios de transporte de pasajeros";1
