id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkNFrC5kEx9DvpT0tFnBQfxl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000527;;25000000;23774546;PYG;Guaraníes;2015-12-29;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkPnYZ1lX%2BL0c4k%2BuSiTTDRs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000516;;25000000;23774546;PYG;Guaraníes;2015-12-14;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkNak%2BG6v8ZJGrVdlwYBVxhV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000504;;25000000;23774546;PYG;Guaraníes;2015-10-21;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkPYn4LrkuW6BE6Oi9JfWJsB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000343;;25000000;23774546;PYG;Guaraníes;2015-10-14;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkO8FAhO6k38QdlTyjctH%2F8q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000340;;25000000;23774546;PYG;Guaraníes;2015-09-14;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkMrvr7WrDzn%2BL2oYjW9ggpU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000319;;25000000;23774546;PYG;Guaraníes;2015-08-12;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkMkTuKXTf%2FJyIFSGdJU43fR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000315;;25000000;23774546;PYG;Guaraníes;2015-07-22;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkNbe1doTuuvgK5Q9wbltTOM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000311;;25000000;23774546;PYG;Guaraníes;2015-06-19;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkOd39r2XTfSbnnMEpKGoZ59;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000305;;25000000;23774546;PYG;Guaraníes;2015-05-11;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkMGzygsx79GpiN34nNjjG3G;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000304;;25000000;23774546;PYG;Guaraníes;2015-04-24;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkO8C%2Fni2x6ergXRQNGepxXF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-000303;;25000000;23774546;PYG;Guaraníes;2015-04-01;
mjEJ4CBMBRf%2BeoN%2BJoEovZINhakz%2FoQY8xEMKcDB%2BkPB05u4IOTaawTqRkgZSBij;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";272486;"Servicio de Mantenimiento Preventivo y Asistencia Técnica CCTV P/ Casa Matriz (SBE)    ";001-001-0000290;;25000000;23774546;PYG;Guaraníes;2015-02-06;
