id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bShmozUfzZY%3D;1;43221806-002;"Modems con interfaces";"MODEM ÓPTICO GPON";119498;_NO_APLICA_;6.000000000000;_NO_APLICA_;716988;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y0BfiS%2FqFYU%3D;2;43222821-001;"Distribuidor optico";"DIO DE DISTRIBUCIÓN ";71655;_NO_APLICA_;1.000000000000;_NO_APLICA_;71655;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
utoeebgRFNo%3D;3;43222821-001;"Distribuidor optico";"DIO DE PARED";153241;_NO_APLICA_;1.000000000000;_NO_APLICA_;153241;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yjAjlPAvkoY%3D;4;26121607-001;"Cable de fibra optica";"ROSETA ÓPTICA";83981;_NO_APLICA_;6.000000000000;_NO_APLICA_;503886;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
896EQ1H3gfM%3D;5;26121607-001;"Cable de fibra optica";"CABLE ÓPTICO MONOMODO DE 12 PELOS";14681;_NO_APLICA_;100.000000000000;_NO_APLICA_;1468100;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RwGu328qgl8%3D;6;26121607-001;"Cable de fibra optica";"CABLE ÓPTICO MONOFIBRA PARA USO EN INTERIORES";5804;_NO_APLICA_;300.000000000000;_NO_APLICA_;1741200;PYG;Guaraníes;m;Metros;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sULzrvqpfuI%3D;7;26121607-001;"Cable de fibra optica";"CORDÓN ÓPTICO MONOFIBRA CONECTORIZADO ";118802;_NO_APLICA_;6.000000000000;_NO_APLICA_;712812;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w2gIiiDgZp0%3D;8;43222819-009;"Patch cord para fibra optica";"PATHCORD U/UTP";209439;_NO_APLICA_;21.000000000000;_NO_APLICA_;4398219;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHjtxQZ2Upg%3D;9;39121429-003;"Conector de Fibra Optica";"CONECTORES DE CAMPO APC";5068534;_NO_APLICA_;1.000000000000;_NO_APLICA_;5068534;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLUicyAtgoc%3D;10;39121429-002;"Enlaces de fibra optica";"EXTENSION ÓPTICO MONOFIBRA CONECTORIZADO ";124178;_NO_APLICA_;24.000000000000;_NO_APLICA_;2980272;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IqfsTtSqHgc%3D;11;26121607-001;"Cable de fibra optica";"CORDÓN ÓPTICO MONOFIBRA CONECTORIZADO ";186822;_NO_APLICA_;24.000000000000;_NO_APLICA_;4483728;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h3QpPnubicw%3D;12;43223307-001;"Caja de cables para sistemas de red";"CAJA DE DISTRIBUCION";17197239;_NO_APLICA_;6.000000000000;_NO_APLICA_;103183434;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FURUKAWA;BRASIL;FURUKAWA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
