proveedor_slug;producto_codigo;producto_descripcion
ethical-shields-s-r-l;26131503-005;"Software para Sistema de Proteccion, Medicion, Control y Automatizacion"
ethical-shields-s-r-l;43231501-9999;"Software para gestion de procesos de ITIL"
ethical-shields-s-r-l;43231503-002;"Software de Adquisicion y control de bienes"
ethical-shields-s-r-l;43231508-001;"Software de gestion de inventario"
ethical-shields-s-r-l;43231512-999;"Licencias Software para backup"
ethical-shields-s-r-l;43231512-9992;"Licencia de Software Antivirus"
ethical-shields-s-r-l;43231512-9996;"Licencia de Software de Carga de Trafico"
ethical-shields-s-r-l;43232106-001;"Software de analisis y presentación de datos"
ethical-shields-s-r-l;43232610-998;"Software de monitoreo"
ethical-shields-s-r-l;43232801-001;"Software de monitoreo de red"
ethical-shields-s-r-l;43232901-9999;"Software de Control de Acceso a Internet"
ethical-shields-s-r-l;43232910-001;"Software de monitoreo de dispositivos de red"
ethical-shields-s-r-l;43233203-9999;"Software de seguridad de evaluación de vulnerabilidad"
ethical-shields-s-r-l;43233205-001;"Software antivirus para computadora"
ethical-shields-s-r-l;43233205-004;"Software de seguridad para correo electrónico"
ethical-shields-s-r-l;43233205-005;"Software antivirus para servidores"
ethical-shields-s-r-l;43233205-006;"Software de proteccion antivirus para Web"
ethical-shields-s-r-l;81112501-001;"Servicio de licencias del software del computador"
