slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185064-graciela-ramona-jara-caballero-2;CD-30151-10-6041;"2010-07-13 15:58:19.104016";185064;"ADQUISICION DE UTILES Y MATERIALES MEDICOS - QUIRURGICOS Y DE LABORATORIO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";930600;PYG;Guaraníes;;"2010-07-13 15:58:19"
187747-graciela-ramona-jara-caballero-4;CD-28001-10-6876;"2010-07-23 11:31:48.517757";187747;"ADQUISICIÓN DE MEDICAMENTOS DE CLÍNICA MÉDICA Y ODONTOLÓGICA PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20023190;PYG;Guaraníes;;"2010-07-23 11:31:49"
201743-graciela-ramona-jara-caballero-11;CD-28001-10-12007;"2010-10-12 16:28:56.394667";201743;"Adquisición de materiales e instrumentales de uso odontologico";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34766930;PYG;Guaraníes;;"2010-10-12 16:28:56"
202789-graciela-ramona-jara-caballero-3;CO-12008-10-12031;"2010-10-13 09:13:16.774895";202789;"Adquisición de Insumos Odontológicos para el Programa Paraguay Sonríe";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26456620;PYG;Guaraníes;1;"2010-10-13 09:13:17"
193504-graciela-ramona-jara-caballero-11;CD-30001-10-14584;"2010-11-17 14:48:46.854546";193504;"ADQUISICION DE COMPUESTOS QUIMICOS PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10232050;PYG;Guaraníes;;"2010-11-17 14:48:47"
193534-graciela-ramona-jara-caballero-3;CD-30001-10-14600;"2010-11-17 15:11:52.548087";193534;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES, Y UTILES Y MATERIALES MEDICOS QUIRURGICOS Y DE LABORATORIO PARA USO EN EL POLICLINICO MUNICIPAL.-";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4124725;PYG;Guaraníes;;"2010-11-17 15:11:53"
215520-graciela-ramona-jara-caballero-4;CD-12008-11-28409;"2011-06-29 09:57:34.467165";215520;"Adquisicion de Productos y Materiales para Odontologia";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16577000;PYG;Guaraníes;;"2011-06-29 09:57:34"
225143-graciela-ramona-jara-caballero-1;CD-12008-11-39464;"2011-11-21 09:01:51.5944";225143;"Adquisición de Compresor para Sillón Odontológico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3822500;PYG;Guaraníes;;"2011-11-21 09:01:52"
225602-graciela-ramona-jara-caballero-5;CO-12005-11-42234;"2011-12-07 10:33:49.231985";225602;"ADQUISICION DE EQUIPOS MEDICOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476200;PYG;Guaraníes;1;"2011-11-30 17:18:54"
236020-graciela-ramona-jara-caballero-5;CD-28001-12-56391;"2012-08-07 16:28:46.936279";236020;"Adquisicion de insumos odontológicos para el consultorio de la Dirección de Extensión Universitaria del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1789480;PYG;Guaraníes;;"2012-08-07 09:20:38"
