id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EKZASs1dHNI%253D;acta_apertura_guarda08_11_2021_164828_1638290717334.pdf;"2021-11-30 13:45:33";"2021-12-02 09:18:59";"Acta de Apertura";adjudicacion;35;
t1HdtnWB6%252BQ%253D;acta_apertura_guarda08_11_2021_164828_1637773811376.pdf;"2021-11-24 14:10:47";"2021-12-02 09:18:59";"Acta de Apertura";adjudicacion;35;
BDNVS1fjZ8I%253D;cco_guarda30_11_2021_134523_1638290727484.pdf;"2021-11-30 13:45:33";"2021-12-02 09:18:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u1MmB9H4yrs%253D;c_c_o__lco_06_1637773844229.pdf;"2021-11-24 14:10:47";"2021-12-02 09:18:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JgJiVhnaSYw%253D;informe_evaluacion30_11_2021_134001_1638290719899.pdf;"2021-11-30 13:45:33";"2021-12-02 09:18:59";"Informe de Evaluación";adjudicacion;36;
qI0IrpfnJUQ%253D;informe_de_evaluaci_n___lco_08_1637773815421.pdf;"2021-11-24 14:10:47";"2021-12-02 09:18:59";"Informe de Evaluación";adjudicacion;36;
AcATzQW9pPw%253D;justificacion_banpar_1639071225145.pdf;"2021-12-09 14:34:15";"2021-12-14 14:28:12";"Nota de Aclaración";contrato;220;
PPDyZbDgkVo%253D;nota__dnc_adj__nota_general_retencion__20712_1638215860154.pdf;"2021-11-29 16:57:43";"2021-12-02 09:18:59";"Nota de Retención Adjudicación";adjudicacion;131;
AHfkVG1S6ao%253D;notifkcacion_oferentes30_11_2021_140910_1638292170066.pdf;"2021-11-30 14:09:33";"2021-12-02 09:18:59";"Notificación al Oferente";adjudicacion;39;
R15t4Fy0FNQ%253D;nota_dncp_1637773879698.pdf;"2021-11-24 14:11:24";"2021-12-02 09:18:59";"Notificación al Oferente";adjudicacion;39;
