id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
va1SztNkhp8%3D;90101603;"Servicios de catering";"Servicios de catering";50
2zgMPXXg080%3D;90101603;"Servicios de catering";"Servicios de catering";50
RYv0rBX%2BKlg%3D;90101603;"Servicios de catering";"Servicios de catering";50
kYG2vY8Ebbo%3D;90101603;"Servicios de catering";"Servicios de catering";180
BdouJ96fU%2Fo%3D;90101603;"Servicios de catering";"Servicios de catering";600
tFQ5fdoL9Bo%3D;90101603;"Servicios de catering";"Servicios de catering";50
7DmX72VrPdM%3D;90101603;"Servicios de catering";"Servicios de catering";100
pTTm87V3284%3D;90101603;"Servicios de catering";"Servicios de catering";50
YUMaLtvNdSU%3D;90101603;"Servicios de catering";"Servicios de catering";50
lPC2kTsu%2FLw%3D;90101603;"Servicios de catering";"Servicios de catering";50
e2radVPHoAU%3D;90101603;"Servicios de catering";"Servicios de catering";600
Apeyto99iUY%3D;90101603;"Servicios de catering";"Servicios de catering";50
OrLY7YYKgYo%3D;90101603;"Servicios de catering";"Servicios de catering";50
9x4Vy2kmuAE%3D;90101603;"Servicios de catering";"Servicios de catering";49
1hKFuVvd%2FVI%3D;90101603;"Servicios de catering";"Servicios de catering";10
6gtcTL4zUWs%3D;90101603;"Servicios de catering";"Servicios de catering";10
GRlPzODszls%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";120
5QSGPjRmh18%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
Mtdes15QVWU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
y294xNlydnM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";5
ZMd5CVIMQ0w%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
CPAz%2F2LZXDQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";30
XdyDWV0B50o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
7E8MjQerJgQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";100
