id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Q8Ao%2BiktL7k%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
d8sw6uf%2F4ns%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";8
X7jGABA2B1c%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
EDUCEEJmHFU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";88
4o6W3v7NB2A%3D;56101515;Camas;Camas;38
q0h29VeM9ww%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";176
aCrkIdwLVIQ%3D;52131501;Cortinas;Cortinas;16
cn%2BzawxoaHw%3D;56101504;Sillas;Sillas;2
lJL0MKk%2FEps%3D;56101502;Sofas;Sofas;2
PXiPWGp7fU4%3D;52161505;Televisores;Televisores;2
pM5LseSO4B8%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";55
