slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190101-eladio-jose-franco-navoni-1;CD-30012-10-1504;"2010-05-07 11:11:19.646871";190101;"Estudios de Proyectos de Inversion-Fiscalizacion de Obras";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26500000;PYG;Guaraníes;;"2010-05-07 11:11:20"
194052-eladio-jose-franco-navoni-1;CD-23019-10-3163;"2010-06-04 16:39:04.731978";194052;"FISCALIZACIÓN DE OBRA DE CONSTRUCCIÓN DE TANQUE ELEVADO Y MURO DE CONTENCION";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22857200;PYG;Guaraníes;;"2010-06-04 16:39:05"
204194-eladio-jose-franco-navoni-3;CO-12009-10-17989;"2010-12-06 16:32:48.076441";204194;"FISCALIZACION DE OBRAS EN CENTRO EDUCATIVOS Y PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2010-12-06 16:32:48"
202706-eladio-jose-franco-navoni-6;CV-12007-10-20056;"2010-12-31 09:13:24.849028";202706;"Contratacion de Fiscales Zonales para Fiscalizacion de Obras Construidas por las ACEs";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21032000;PYG;Guaraníes;;"2010-12-31 09:13:25"
222282-eladio-jose-franco-navoni-2;LC-12001-11-31523;"2011-08-08 16:30:06";222282;"LOCACION DE INMUEBLES, EN LAS CIUDADES DE SAN LORENZO Y AREGUA PARA EL PROGRAMA EMBLEMATICO ABRAZO";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-08-08 16:30:07"
211840-eladio-jose-franco-navoni-1;CO-12009-11-32849;"2011-08-26 15:11:27.982892";211840;"FISCALIZACION DE OBRAS EN PENITENCIARIAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2011-08-26 15:11:28"
232697-eladio-jose-franco-navoni-1;CD-12008-12-66617;"2012-12-18 08:45:36.10913";232697;"Contratación de Profesional Independiente para fiscalización de Obras";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13750000;PYG;Guaraníes;;"2012-12-07 09:56:14"
249773-eladio-jose-franco-navoni-1;CD-23019-13-68970;"2013-02-15 15:30:02.003542";249773;"FISCALIZACION DE OBRA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-02-15 09:57:33"
258725-eladio-jose-franco-navoni-1;CD-30040-13-76883;"2013-08-27 10:04:31.18378";258725;"Servicio de Fiscalización de obras (Readecuación del Ex Mercado Municipal y Construcción de Depósito Taller)";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;;"2013-08-22 09:33:26"
265553-eladio-jose-franco-navoni-1;CD-23019-13-82386;"2013-12-17 15:23:34";265553;"FISCALIZACION DE OBRAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2013-11-29 17:33:12"
