id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5WH3vTHkHH5JVzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000469;;79977370;75422468;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5Vj60h4WGSskVzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000470;;11716430;11049151;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XVu%2FFDRzl8s1zkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000471;;88557600;83514034;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5V81FThecNncFzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000561;;104055180;98108178;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5XvA9E17IZvz1zkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000563;;159190625;150124339;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5U9t2cfZaG4pVzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000564;;236522590;223052065;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5VWs3xeogtPQFzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000574;;28412230;26768515;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFkNxVZ2c0SK5Vgi5qyza5ngFzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-002-0000588;;120984875;113683149;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFks4zc7BxIIhxupbeGpCHZzFzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-004-0000050;;133141632;124600279;PYG;Guaraníes;2024-02-28;216593
hXCfVb4CFmjma%2F9UyQJmtvxx%2BJ5DIuFks4zc7BxIIhwlSPIqXv8L1VzkR8EmX8aT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";001-004-0000051;;73665302;68939496;PYG;Guaraníes;2024-02-28;216593
