id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ceXTGkko4U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
JZr%2BNYO%2FUKo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
8qHQoKAPWCY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
pQUDlmqfkcA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
KI7h77w0b1A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
PE7eaucU1yA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
5R9sFb9fP1E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
KdFX9wqjeRA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
xiPaQzp1who%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
EjW2tYIQzxw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
A2PkaB2AfTw%3D;47121801;Plumeros;Plumeros;1
q3H0JMOTw%2Fo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
%2FyCnaq%2BdhMA%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
KLShJB%2FDMME%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
wdd2cUMt434%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
th%2FBdg0HtZ0%3D;47131810;"Productos para lavar";"Productos para lavar";1
tc%2Bgu7lyF7E%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
V94CwZqbdD8%3D;47131611;Recogebasuras;Recogebasuras;1
