slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335208-readecuacion-ampliacion-edilicia-uso-institucional-plurianual-2017-2018-2019-1;335208;"READECUACIÓN Y AMPLIACIÓN EDILICIA DE USO INSTITUCIONAL - PLURIANUAL 2017, 2018 Y 2019";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-10-17 16:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6598737600
352576-construccion-empedrado-canalizacion-independencia-1;352576;"Construcción de Empedrado y Canalización en Independencia";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-28 19:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2900000000
353116-construccion-enripiado-diferentes-distritos-departamento-san-pedro-1;353116;"Construcción de Enripiado en diferentes Distritos del Departamento San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-11-29 18:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2249389450
353272-llamado-mopc-n-102-2018-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;353272;"LLAMADO MOPC Nº 102/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACIÓN EN EL SECTOR DE LA SACRISTÍA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON - AD REFERENDUM AL PGN 2019";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-02-25 17:43:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5632624100
353273-llamado-mopc-n-100-2018-licitacion-publica-nacional-trabajos-terminacion-laboratorio-1;353273;"LLAMADO MOPC Nº 100/2018 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE TERMINACIÓN DEL LABORATORIO DEL CENTRO TECNOLOGICO VIAL DEL MOPC";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-03-21 17:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6475234560
360105-diseno-plano-ejecutivo-construccion-re-funcionalizacion-comisaria-12-metropolitana-1;360105;"Diseño de Plano Ejecutivo y Construcción para la Re funcionalización de la Comisaría 12 Metropolitana Ad Referéndum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-24 16:28:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3548929283
356937-construccion-espacios-desarrollo-infantil-tecnicas-constructivas-mixtas-1;356937;"Construcción de espacios de desarrollo infantil con técnicas constructivas mixtas";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-09-10 17:06:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2462144754
365856-llamado-mopc-nº-71-2019-licitacion-publica-nacional-trabajos-restauracion-sector-sac-1;365856;"LLAMADO MOPC Nº 71/2019 LICITACIÓN PUBLICA NACIONAL PARA LOS TRABAJOS DE RESTAURACION EN EL SECTOR SACRISTIA Y OBRAS EXTERIORES DE LA IGLESIA DE SAN BUENAVENTURA DE LA CIUDAD DE YAGUARON";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:46:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9441828100
355076-construccion-rampa-evacuacion-salida-emergencia-area-internados-hospital-nacional-1;355076;"CONSTRUCCIÓN DE RAMPA DE EVACUACIÓN Y SALIDA DE EMERGENCIA DEL ÁREA DE INTERNADOS DEL HOSPITAL NACIONAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-24 15:42:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2762970000
368926-construccion-costanera-nande-renda-km-8-acaray-1;368926;"CONSTRUCCION DE COSTANERA ÑANDE RENDA KM 8 ACARAY ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 07:34:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13030620434.89
367526-construccion-sede-snpp-guarambare-plurianual-1;367526;"CONSTRUCCIÓN DE SEDE DEL SNPP EN GUARAMBARÉ - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-13 12:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3800000000
376998-ampliacion-mejoras-administraciones-aduanas-chacoi-jose-a-falcon-1;376998;"AMPLIACION Y MEJORAS DE LAS ADMINISTRACIONES DE ADUANAS DE CHACOÍ Y DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 13:25:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2341994960
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
385874-revitalizacion-plaza-central-gral-aquino-mcal-lopez-ciudad-luque-ad-referendum-2021-1;385874;"REVITALIZACIÓN PLAZA CENTRAL GRAL. AQUINO Y MCAL. LÓPEZ, DE LA CIUDAD DE LUQUE - AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-05 09:16:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2549619848
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
