id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eliYmwWcdTo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
dsIzrbji2Pw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
zI4enWbivyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3VwvTD9A5gk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
L4DXPnCkQv0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
jJ3mG%2Bu%2BNWQ%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
9BuULCNiaH8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hJydAOYbXWU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
seZpXN8iiII%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
RvFbFr0FtMY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
T4kf%2BFFfZdw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
JrKLPWFYV80%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
le80M1z8Rgo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
Pjww3037Yc0%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
s81%2FEpheQ5Q%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
MijFG9lxPrI%3D;72153201;"Servicio de revestimiento en plástico para estructuras de concreto";"Servicio de revestimiento en plástico para estructuras de concreto";1
7GOP%2BfoALv8%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
3incBrhaohY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
756GBKISam0%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
5JTYL0LlYQo%3D;72102703;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
WxuZ7njHS2M%3D;76111505;"Servicios de limpieza de telas y muebles";"Servicios de limpieza de telas y muebles";1
Z62wwLi525M%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
%2Bdc%2B5nU3824%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
QhrSb8iTDcc%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
HLck5NQ1sQo%3D;72154031;"Servicios de soldadura en el sitio";"Servicios de soldadura en el sitio";1
