slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210443-ubaldo-martin-britez-fleitas-1;LP-12013-11-25800;"2011-05-27 12:48:59.436947";210443;"AMPLIACION DEL EDIFICIO DEL MOPC 7MO PISO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534073300;PYG;Guaraníes;;"2011-05-27 12:48:59"
211772-ubaldo-martin-britez-fleitas-1;LP-12013-11-27159;"2011-06-14 08:37:22.041993";211772;"MOPC N° 40-2011 L. P .N CONSTRUCCION DE REFUGIOS Y SANITARIOS PARQUE GUASU METROPOLITANO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413106530;PYG;Guaraníes;;"2011-06-14 08:37:22"
224632-ubaldo-martin-britez-fleitas-1;CD-30172-11-40017;"2011-11-25 07:50:30.45117";224632;"CONSTRUCCIÓN DE AULA, ESCUELA PERPETUO SOCORRO, CÑIA. 11 TOLEDO CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76379402;PYG;Guaraníes;;"2011-11-25 07:50:30"
206516-ubaldo-martin-britez-fleitas-1;CE-24001-11-45315;"2011-12-26 09:45:45.871297";206516;"Construcción de camara frigorífica para la cocina del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275286396;PYG;Guaraníes;;"2011-12-26 09:45:46"
237770-ubaldo-martin-britez-fleitas-1;LP-24001-12-64945;"2012-12-05 18:24:15";237770;"INSONORIZACION DE SALA DE GENERADORES DEL HOSPITAL CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2014650000;PYG;Guaraníes;;"2012-11-23 14:25:40"
244789-ubaldo-martin-britez-fleitas-7;LP-22001-12-64385;"2012-11-30 17:12:55";244789;"CONSTRUCCIONES VARIAS EN EL DEPARTAMENTO DE CONCEPCION";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110052475;PYG;Guaraníes;;"2012-11-28 12:18:27"
245860-ubaldo-martin-britez-fleitas-5;LP-22001-12-65817;"2012-12-12 15:46:15";245860;"Construcciones de Obras en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";820930620;PYG;Guaraníes;;"2012-12-10 11:27:05"
245145-ubaldo-martin-britez-fleitas-1;CD-30172-12-66950;"2012-12-19 14:40:23.536604";245145;"CONSTRUCCIÓN DE AULA, ESC. BÁSICA Nº 5603 MUNICIPAL SANTO DOMINGO SAVIO, CÑIA. 16 URUGUA´Y, BO. NTRA. SRA. DE LA ASUNCIÓN.";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77859060;PYG;Guaraníes;;"2012-12-10 18:09:07"
262428-ubaldo-martin-britez-fleitas-11;CE-30001-14-86007;"2014-04-04 09:06:13.860936";262428;"MEJORAMIENTO DE ESCUELAS - PROYECTO FONACIDE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222934161;PYG;Guaraníes;;"2014-03-31 14:58:51"
274212-ubaldo-martin-britez-fleitas-1;CD-28001-14-96669;"2014-10-30 17:49:46.116274";274212;"SERVICIOS DE MANTENIMIENTOS Y REPARACIONES EDILICIAS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105947156;PYG;Guaraníes;;"2014-10-16 08:52:06"
