id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2W2BWk6Fdqg%3D;14111610;Cartulina;Cartulina;100
b%2B8c7htkIB0%3D;14111610;Cartulina;Cartulina;50
e2BWXRCTTaI%3D;60121123;"Papel contac";"Papel contac";50
e53SyXDoCjE%3D;14111511;"Papel de hilo";"Papel de hilo";60
4%2FQLIR1YfKA%3D;14111511;"Papel de hilo";"Papel de hilo";60
YjN0PZR4Zr0%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";100
ekywnYbJdn8%3D;14111508;"Papel para fax";"Papel para fax";60
aR80vyzMRCQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";250
BEwBWECOMts%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
beTCAdbYu44%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
r0ghTusTTOk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";200
Vhc0gMyrwsQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
4V11fyKv40w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
bFZBg91b6Ws%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";40
eU00fTg5tfA%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1000
dEUgB6Cxw8Y%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";500
qxHmMw01fIw%3D;44121506;"Sobres estandar";"Sobres estandar";3000
