id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ye0loWWCOy0%253D;acta_1415974596457.pdf;"2014-11-14 11:17:14";"2014-11-20 15:12:28";"Acta de Apertura";adjudicacion;35;
mDSLaGXm5Og%253D;cuadro_comparativo_pjc_lote3_1416397876125.pdf;"2014-11-19 08:51:21";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YbTJZhMnl8k%253D;cuadro_comparativo_pjc_lote_2_1416397851813.pdf;"2014-11-19 08:51:00";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hkY3p48zRGg%253D;cuadro_comparativo_pjc_lote_1_1416397586882.pdf;"2014-11-19 08:47:45";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
U1JYxJ4Cmfw%253D;cuadro_comparativo_pjc_lote_2_1415979656405.pdf;"2014-11-14 12:41:07";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s7bQ7UhhU9o%253D;cuadro_comparativo_pjc_lote3_1415975787406.pdf;"2014-11-14 11:36:29";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NMEQp5qeQLo%253D;cuadro_comparativo_pjc_lote_1_1415975760351.pdf;"2014-11-14 11:36:09";"2014-11-20 15:12:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SUSncBNhW0s%253D;eva_1415975758365.pdf;"2014-11-14 11:36:09";"2014-11-20 15:12:28";"Informe de Evaluación";adjudicacion;36;
OsvXNgU16gg%253D;notificac_1416398680306.pdf;"2014-11-19 09:04:47";"2014-11-20 15:12:28";"Notificación al Oferente";adjudicacion;39;
MYxIctRnJbc%253D;notifica_1415975767847.pdf;"2014-11-14 11:36:09";"2014-11-20 15:12:28";"Notificación al Oferente";adjudicacion;39;
