id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkPt9rQ2GaNAFX8CG6714hvg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000947;;156322010;140138418;PYG;Guaraníes;2022-01-31;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkOw5L8lmskfZXjiCotouVHM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000895;;115858366;103863865;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNGYPyzYFrgKZuqndkacGTj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000901;;113360908;101624962;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkOHcAXGT5i1%2BBkGbWkRw2d5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000903;;135463804;121439606;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkMUybJti3Z013ga4vYy3z40;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000904;;187726836;168291988;PYG;Guaraníes;2021-12-17;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkPQyIUlDa74ZIQJI8qY2rWD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000874;;52709226;47252384;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkPL37SDrWkRw2wDKjNT56xr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000875;;43904712;39359377;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNphtAb2JrXk1WoM0jZd9AA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000876;;69928259;62688778;PYG;Guaraníes;2021-10-06;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkNoZnUkBv9urM2ai5kUh3Mz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000830;;38669399;34666061;PYG;Guaraníes;2021-06-07;
U2w%2BIClW%2FXxdMLcBcBwYcbVb%2BnxseVGV8xEMKcDB%2BkPzASfTW848BoGEOXHiC0vl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000831;;30457680;27304479;PYG;Guaraníes;2021-06-07;
