id;slug;razon_social;ruc;_sipe
49207;alfonso-horacio-rivas-rodriguez;"ALFONSO HORACIO RIVAS RODRIGUEZ";1004093-5;1
49208;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
49213;arenales-s-a;"ARENALES S.A.";80002848-1;1
49204;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
49210;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
49205;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
49212;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
49203;empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;1
49206;enrique-roman-parisi-schaerer;"ENRIQUE ROMAN PARISI SCHAERER";823572-4;1
49217;ingaer-sa;"INGAER SA";80011077-3;1
49219;jonica-sa;"JONICA SA";80017048-2;1
49211;juan-alberto-rodriguez-lezcano;"JUAN ALBERTO RODRIGUEZ LEZCANO";820071-8;1
49215;miguel-angel-chaves-hausman;"MIGUEL ANGEL CHAVES HAUSMAN";462985-0;1
49209;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
49220;optaciano-claudio-gomez-verlangieri;"OPTACIANO CLAUDIO GOMEZ VERLANGIERI";296918-1;1
49214;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
49216;taivo-construcciones-s-a;"TAIVO CONSTRUCCIONES S.A.";80022271-7;1
49218;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
