id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkP%2BJnaIJEr9%2BXU6IlpqUdHu;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001087;15611477;17628090;17067196;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMnZkgW0S%2FC6EGi6N%2Fe7vig;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001088;15611477;156663402;151678658;PYG;Guaraníes;2022-11-14;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkOwnwe6YtFz4p2NPStd%2FZKI;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001055;15611477;21540575;20855193;PYG;Guaraníes;2022-08-02;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkOn1Jd4flG5llrxi0rhPffL;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001056;15611477;95708250;92662987;PYG;Guaraníes;2022-07-19;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMfO7MyiqSj9T03ObpxOTex;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0000942;14763109;578649513;151392974;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMxfYQ7n6f%2Fcp%2Ff9DWVillS;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001052;15611477;62408590;60422863;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkO2cm0fTPFhgl1a08fWzEGh;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0001053;15611477;269648836;261069100;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMfO7MyiqSj9ftsFKSmY7nY;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0000942;14763109;578649513;6537017;PYG;Guaraníes;2022-02-22;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkOhqe5zZ3c6x6znMAVPCEca;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0000941;14763109;268542745;267322096;PYG;Guaraníes;2021-12-23;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMfO7MyiqSj9RjQkUqVW4cQ;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0000942;14763109;578649513;317764272;PYG;Guaraníes;2021-12-22;
U2w%2BIClW%2FXxkL8UyI4crEsyX6hEOUYAF8xEMKcDB%2BkMfO7MyiqSj9XRt2kFMqW46;gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";403007;"CONSTRUCCION Y REPARACIONES VARIAS PARA ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2021-2022";001-001-0000942;14763109;578649513;41551517;PYG;Guaraníes;2021-12-22;
