id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tDdozwj%2Bd7s%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
U8dpgZAOZPA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
hkBIrvWabVc%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
3HIPdyq6bAA%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
BIWBDZBDCsA%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
i15DGwdeN8s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";100
u5T%2F19NPAUY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
OsU6IFZwZcQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
zg%2Btp1bsEqA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";25
hQ9yoxhxO9s%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
m5J7S6dRK%2Fs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";25
te0eeNGaUS0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
WshT7Jin3sg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
oSFDyaU1wMU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
qrInYYGMdMI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
82pdMbWk3qI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
fWrw6P%2BpVQw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
mYvBftUuGII%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
cNaTbGnSE0A%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
GtugzB4d6JE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
QpfOnqPhgTI%3D;47121801;Plumeros;Plumeros;30
Gagpa9biIrw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
wCYecq2VjWQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";24
ChTZpbFbI8Q%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
Om%2BGSW1dYYw%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
xD5pHawMfY0%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";30
CtdVaKoz9rE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";150
1n65JliA44M%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
MqeSonfKrmU%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";60
2azld53535w%3D;47131810;"Productos para lavar";"Productos para lavar";200
%2FpPPRE%2F34IQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";47
