id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OCfq1%2FPaSsZg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Original N° 122 Negro (ver especificaciones técnicas)";80000;_NO_APLICA_;_NO_APLICA_;640000.000000000000;1280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
pM3mbgQSjAxg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Original N° 122 Color (ver especificaciones técnicas)";115000;_NO_APLICA_;_NO_APLICA_;460000.000000000000;920000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
CQKLwnOwSlJg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Original N° 662 Negro (ver especificaciones técnicas)";70000;_NO_APLICA_;_NO_APLICA_;350000.000000000000;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
kpMGdg2KR65g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Original N° 662 Color (ver especificaciones técnicas)";70000;_NO_APLICA_;_NO_APLICA_;350000.000000000000;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
RWSYN4hUBM9g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Original N° 664 Negro (ver especificaciones técnicas)";70000;_NO_APLICA_;_NO_APLICA_;420000.000000000000;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
%2BECqusYNdixg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Original N° 664 Color (ver especificaciones técnicas)";70000;_NO_APLICA_;_NO_APLICA_;420000.000000000000;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
w1Bwn71LsTZg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta negra botella de 1 litro";85000;_NO_APLICA_;_NO_APLICA_;425000.000000000000;850000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
7W7voZ0IRw5g3mM07iELNw%3D%3D;8;12171703-001;"Tinta para recarga impresora negro";"Tinta cian botella de 1 litro";85000;_NO_APLICA_;_NO_APLICA_;425000.000000000000;850000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
fcKSe0XAdVpg3mM07iELNw%3D%3D;9;12171703-001;"Tinta para recarga impresora negro";"Tinta magenta botella de 1 litro";85000;_NO_APLICA_;_NO_APLICA_;425000.000000000000;850000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
LRbxcmci4jpg3mM07iELNw%3D%3D;10;12171703-001;"Tinta para recarga impresora negro";"Tinta yelow botella de 1 litro";85000;_NO_APLICA_;_NO_APLICA_;425000.000000000000;850000;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
LUWxQzx%2Fg%2FRg3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho Original N° 61 Color (ver especificaciones técnicas";200000;_NO_APLICA_;_NO_APLICA_;1000000.000000000000;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
usK%2FOQUikGdg3mM07iELNw%3D%3D;12;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho Original N° 61 negro (ver especificaciones técnicas)";200000;_NO_APLICA_;_NO_APLICA_;1000000.000000000000;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
