id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6j6groGHrExg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro 85 A original (ver especificaciones técnicas)";550000;_NO_APLICA_;_NO_APLICA_;2750000.000000000000;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
IofVJdzYSDdg3mM07iELNw%3D%3D;2;44103103-003;"Toner para impresora negro (recargado)";"Toner para impresora 79 A original (ver especificaciones técnicas)";400000;_NO_APLICA_;_NO_APLICA_;2400000.000000000000;4800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;M;" Por monto";;;;
2Gy1qbECzHlg3mM07iELNw%3D%3D;3;12171703-001;"Tinta para recarga impresora negro";"Tinta 664 negro (ver especificaciones técnicas)";60000;_NO_APLICA_;_NO_APLICA_;450000.000000000000;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
4SCBW9stq71g3mM07iELNw%3D%3D;4;12171703-001;"Tinta para recarga impresora negro";"Tinta 664 CIAN (ver especificaciones técnicas)";60000;_NO_APLICA_;_NO_APLICA_;450000.000000000000;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
W%2BBPoiK5qgNg3mM07iELNw%3D%3D;5;12171703-001;"Tinta para recarga impresora negro";"Tinta 664 magenta(ver especificaciones técnicas)";60000;_NO_APLICA_;_NO_APLICA_;450000.000000000000;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
rNlYyL0xp1hg3mM07iELNw%3D%3D;6;12171703-001;"Tinta para recarga impresora negro";"Tinta 664 yelow (ver especificaciones técnicas)";60000;_NO_APLICA_;_NO_APLICA_;450000.000000000000;900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
AXQLuX6WcnBg3mM07iELNw%3D%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta 544 negro (ver especificaciones técnicas)";85000;_NO_APLICA_;_NO_APLICA_;170000.000000000000;340000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
nsMSVILIF%2BVg3mM07iELNw%3D%3D;8;12171703-001;"Tinta para recarga impresora negro";"Tinta 544 color cian (ver especificaciones técnicas)";85000;_NO_APLICA_;_NO_APLICA_;170000.000000000000;340000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
24P8kto6xkBg3mM07iELNw%3D%3D;9;12171703-001;"Tinta para recarga impresora negro";"Tinta 544 color magenta (ver especificaciones técnicas)";85000;_NO_APLICA_;_NO_APLICA_;170000.000000000000;340000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
xrHIQSkkL%2BZg3mM07iELNw%3D%3D;10;12171703-001;"Tinta para recarga impresora negro";"Tinta 544 color yelow (ver especificaciones técnicas)";85000;_NO_APLICA_;_NO_APLICA_;170000.000000000000;340000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;M;" Por monto";;;;
