id;slug;razon_social;ruc;_sipe
551751;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
551753;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
551758;intelfly-s-a;"INTELFLY S.A.";80055617-8;1
551760;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
551754;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
551756;olam-srl;"OLAM SRL";80013217-3;1
551752;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
551757;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
551755;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
551750;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
551759;techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;1
