id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AgigAjAynGFg3mM07iELNw%3D%3D;1;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gVKLqfq3RpBg3mM07iELNw%3D%3D;2;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pGZwcZ8igQRg3mM07iELNw%3D%3D;3;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de freno";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KzpdZv3HLoxg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";170000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WGcsOJL2bzBg3mM07iELNw%3D%3D;5;78180101-022;"Servicio de Engrase";"Servicio de engrase";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ziWhWFBnjqxg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXLyPD4814Vg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zTaIumsdVpg3mM07iELNw%3D%3D;8;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación de direccion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zUTSs9IHPVxg3mM07iELNw%3D%3D;9;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MSLqmw7Ju21g3mM07iELNw%3D%3D;10;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Reparacion Sistema de refrigeracion";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2BPgM9Y3RzRg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4LqXitEnlPNg3mM07iELNw%3D%3D;12;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0DltkkDfWUdg3mM07iELNw%3D%3D;13;78180101-019;"Cambio de correa";"Cambio de correa dentada largo";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AfRScqBVzuBg3mM07iELNw%3D%3D;14;78180101-019;"Cambio de correa";"Cambio de correa dentada corto";1184476;_NO_APLICA_;1.000000000000;_NO_APLICA_;1184476;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FEW3NqoOfhg3mM07iELNw%3D%3D;15;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparación de freno";1000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MQwhEU4UUY1g3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de aceite";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WdqN65v3woxg3mM07iELNw%3D%3D;17;78180101-022;"Servicio de Engrase";"Servicio de engrase";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CE3YVMFJ04dg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G49tgvNHH61g3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio filtro de combustible secundario";300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GeTpeasiZPxg3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Servicio de reparación de dirección";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PasNWvorPApg3mM07iELNw%3D%3D;21;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Servicio de lavado";80000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B5i4MqrTD%2Bpg3mM07iELNw%3D%3D;22;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Acondicionador de aire";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VOxYOwFbgjlg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y reparación de motor";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IaW%2FLFTGSf9g3mM07iELNw%3D%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba auxiliar de embrague";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
