id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ySZrg9BAfrk%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";10
Eo2pwHUjido%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";10
L2SabeXmdkU%3D;31201601;"Adhesivos quimicos";"Adhesivos ceramico";3
strrGq6EIjQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";3
OeaLvw7VJcQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de atar";2
WhXjnMRJ68I%3D;40142320;"Uniones de tuberia";"Anillos de Goma ";3
8TqhVGz19R0%3D;31161801;"Arandelas ";"Arandelas para tornillos";100
Z4o4DgZf%2B%2Fc%3D;11111501;"Tierra y piedra";"Arena lavada";10
F4yRq05UPUM%3D;40151721;"Piezas de repuesto de la bomba de agua";"Boya electrica para tanques y sumideros cloacales";6
7O6fcqNYJTQ%3D;31211904;Brochas;Brochas;12
FbSF1VMJIHA%3D;31161611;Pernos;Buje;20
zh9UvOWlhvQ%3D;40161503;"Captadores de polvo y accesorios";"Canastilla para canilla";20
MtP6cCujOBQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Canillas con accionamiento anti vandalismo";6
1io5qE%2BslLY%3D;40141702;"Grifos, llaves de paso y accesorios";"Canillas de bronce";10
yu44oMoWl0w%3D;40141705;Caños;Caños;3
FSb%2BwunPL8I%3D;40141705;Caños;Caños;2
RqedXkCxcx0%3D;40141705;Caños;Caños;2
vO5d5l39cs8%3D;30111601;Cemento;Cemento;3
oZu9pNEuek4%3D;30111601;Cemento;"Cemento blanco";10
XKiaP8DqptA%3D;31201611;"Adhesivos de laminas";"cemento de contacto";15
7NUAZjn0dWM%3D;31201611;"Adhesivos de laminas";"Cemento epoxico";5
BOI3y1DDehw%3D;46171503;"Juegos de cerraduras";"Cerraduras para cajon de escritorio";15
r9wbgg7u5y0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva gruesa de papel 24 mm ancho";5
6w9APTp0GTo%3D;31201519;"Cinta para reparar tuberia ";"Cinta de teflon";20
Ze2rnI3Lp5A%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta para tapar juntas de cielorraso";2
KNlF1LifW7Q%3D;41122703;"Cintas de seguridad";"Cintas de seguridad";2
nPJNEWPZj1c%3D;31162001;Clavo;Clavo;3
SIUHCXxgarQ%3D;40142604;"Codos de tubo";"Codos de tubo de 150 mm";3
85CUi2v9hfU%3D;40142604;"Codos de tubo";"Codos de tubo de 25 mm";10
dDl2AGy8QUg%3D;40142604;"Codos de tubo";"Codos de tubo de 32 mm";10
hct3DdPmQSs%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones cromada";5
FfR%2FDG9CF2Q%3D;27111909;Espatulas;Espatulas;2
ZrCmS1YaKo4%3D;27111909;Espatulas;Espatulas;2
ds%2BBeW0T4mI%3D;27111909;Espatulas;Espatulas;2
CHTZ%2Bw8%2F%2BHA%3D;47131501;Estopas;Estopas;20
RN4cK4ZnNNU%3D;30181511;"Accesorios para cisterna de inodoros";"Flotador para tanque";2
gKnkfXdFTKo%3D;31162413;"Cierre de presion";"Golpete para mueble";20
gWMeGLoMxTY%3D;15121902;Grasa;"Grasa para cerradura de puertas";1
Ke3mT2QjEis%3D;46181504;"Guantes protectores";"Guantes de cuero";10
d%2F1V3%2BIb80g%3D;47131503;"Gamuza o guanterias lavables";"Guantes de Goma";10
zCw5oUhIv2Q%3D;30181511;"Accesorios para cisterna de inodoros";"Kit de reparacion para valvula de descarga";10
%2FJkiztdXBjQ%3D;40141702;"Grifos, llaves de paso y accesorios";"Kit pistón para Valvula y canilla";10
ybjZYMlp9nY%3D;31211703;Lacas;Lacas;30
8Se7J3TtLzk%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";3
jG7zmFjWbe0%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas ";2
YWuUTC7XMCw%3D;27112011;"Mangueras y accesorios";Mangueras;30
7QSEQSbbFMs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
uLtLAfXKXIg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
oCbYjAYC3pY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
bTi9oFB59DI%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
P%2BR1uZOj%2BXA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
FhAWxUKROSg%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
VITEM8eIdrs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
7IwjBN%2BrxFE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
oVR4UU3J%2Bgs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
grze3qvOlXM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
qSQ12wSFAbA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";3
ujAm2S0ECyM%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";10
TkrHjV5ALis%3D;31191501;"Papeles de lija";"Papeles de lija";5
%2FTaWCMwF0hM%3D;31191501;"Papeles de lija";"Papeles de lija";75
nZcS8VkYgx0%3D;31162501;"Soportes para Muebles";"Pata roscable para muebles";20
x3qtP4NstB8%3D;31211704;"Selladores de pinturas";"Pegamento acrilico";5
Hg%2BfzPWcsV8%3D;31161611;Pernos;Pernos;20
0D1T6FU3ej4%3D;31211904;Brochas;"Pincel de Cerda fina de 3´´";15
EruR8%2BN0Sss%3D;31211904;Brochas;"Pincel de cerda fina de 4 ´´";15
EGI8Smyw2II%3D;31151507;"Cuerda o guita";"Piola de seda";10
D0hR0EzNIH8%3D;31151507;"Cuerda o guita";"Piola de seda";50
envirEC3eX8%3D;31151507;"Cuerda o guita";"Piola de seda";20
OiS5LiE4awA%3D;27112719;"Pistola de encolar";"Pistola de encolar";2
YCALiRevZsg%3D;31162201;"Remaches ";"Remaches ";200
SLtUx50DGo8%3D;31162201;"Remaches ";"Remaches ";200
XC30SO82K1M%3D;31211906;"Rodillos de pintar";"Rodillos de esponja de 15 cm";4
T9bCkUdZN60%3D;31211906;"Rodillos de pintar";"Rodillos de esponja de 20 cm";4
bGSzfa1KSUI%3D;31211906;"Rodillos de pintar";"Rodillos de esponja de 9 cm";5
x82hbrEDxSw%3D;31211906;"Rodillos de pintar";"Rodillos de felpa";40
IrT9g3%2F2mrA%3D;31162702;Ruedas;"Ruedas para sillones de escritoros ";20
qVUA0o5Zjes%3D;12352310;Siliconas;Siliconas;15
v9Jhv1OcJFQ%3D;47131819;"Limpiadores causticos";"Soda Caustica";45
Gsg0GUxfATk%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";70
5iET5Xafri8%3D;31162806;Tarugos;Tarugos;100
x2fzBwSNtg4%3D;31162806;Tarugos;Tarugos;50
mjMODhdWhzQ%3D;31162806;Tarugos;Tarugos;100
Jz071PY5pRk%3D;56101711;"Conectores de muebles modulares";"Tirador para mueble";10
Pkl1GTb6Mlw%3D;56101711;"Conectores de muebles modulares";"Tirador tipo manija para mueble";10
NvFENgj0XSI%3D;56101711;"Conectores de muebles modulares";"Tirador tipo manija para mueble";10
R6kVMhWitks%3D;31161608;Tirafondos;Tirafondos;500
BrgW3ouhnDw%3D;31161608;Tirafondos;Tirafondos;100
TYyOfRgn%2FYQ%3D;31161608;Tirafondos;Tirafondos;200
2XqsxShIbso%3D;31161503;Tornillo;Tornillo;300
aQYA8qtb3Rg%3D;31161503;Tornillo;Tornillo;40
s9iCNWFPE4E%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
Bg3vdRNSNkc%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
C1i%2BuTWvVoM%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
kNSZ1hs3AIY%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
t4JaM0YIITs%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";2
VpX5BwO1dHU%3D;31162409;"Pasador de horquilla";"Tranca para puerta";20
Kd8e8KAnbqc%3D;30181511;"Accesorios para cisterna de inodoros";"Valvula de descarga";10
6YonW0W%2B78U%3D;30181511;"Accesorios para cisterna de inodoros";"Valvula de Descarga";10
2mLvkEyz%2B2Y%3D;11111601;Yeso;Yeso;10
4oXlSpGk9jY%3D;30131704;"Azulejos o baldosas de ceramica";"Zocalo inferior para puerta de vidrio";10
