id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KSGYTin5e6SQgCnJlS99T2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0010623;;825275;825275;PYG;Guaraníes;2014-10-31;106096
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KRm%2BhU64BDRggCnJlS99T2;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0012232;;1974426;1974426;PYG;Guaraníes;2014-10-31;106096
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6ITX3Fn1WC18RITJep2zTJX;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0010031;;453217;453217;PYG;Guaraníes;2014-10-07;93505
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6K6GPRuW9NParU2r00hcMFv;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0008883;;2410221;2410221;PYG;Guaraníes;2014-08-12;75513
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6LrJ0oB%2Fm2MeapyyvYEAYfu;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0008264;;3368826;3368826;PYG;Guaraníes;2014-06-06;48186
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KYwl4rqbrVjfKwxwz0RBjK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0005853;;1123700;1123700;PYG;Guaraníes;2014-04-15;25168
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6LTKMyZNEXm1fKwxwz0RBjK;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0006307;;2367782;2367782;PYG;Guaraníes;2014-04-15;25168
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KHAaE7M19tQPyj1VT880Aw;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0004423;;2505822;2505822;PYG;Guaraníes;2014-01-21;151758
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6LENrMsN0xNuJhN%2FjBHgNFs;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0004694;;1069346;1069346;PYG;Guaraníes;2014-01-21;152674
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6I4taDeVna6tq8x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0000261;;3546516;3546516;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KpWNSPEEXTxq8x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0001160;;1706860;1706860;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6K1nxqEPmwd368x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0002091;;1344441;1344441;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6LIr5SQVW9gf68x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0002836;;1213775;1213775;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6KGG7Z1Fgn8Fa8x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0042937;;3000841;3000841;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6JUSYDRic7zsq8x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0043789;;1766011;1766011;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6JHjEyxTR30aK8x1JwuQqZ0;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0044801;;1725080;1725080;PYG;Guaraníes;2013-12-05;132379
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6I7KWdzwMfDpNI%2Fkps7tIRQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0042050;;2248750;2248750;PYG;Guaraníes;2013-02-13;6037
xcO93yh67AwOTWtYUYoZ2DEL24NvmYbZYy3eBEAFL6L9x3jL9m7%2FzNI%2Fkps7tIRQ;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";234832;"Contratación de servicio de provisión de café a través de máquinas expendedoras para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda.";001-001-0042082;;2679572;2679572;PYG;Guaraníes;2013-02-13;6037
