id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5VsDcfc8h5oInQ1vRFstkS%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000909;;41260343;36988773;PYG;Guaraníes;2022-07-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkNknEalZljMmkiJpyQ9dIKP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001389;;25553952;22908421;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMsfIVyGWZD4mKEeA8FZqLo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001390;;27550177;24697982;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkNt0jvWQg%2BKv8eX7WDP7TfZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001391;;19164913;17180822;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkP4seS6K9YLkza8w9bbcdOz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001376;;22386367;20068768;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5Xi%2BmT9ShC05CwAzUqT%2FWpz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000896;;16835617;15092672;PYG;Guaraníes;2022-02-04;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMwdxL93%2BhzOciO5RF99OPu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001354;;20802607;18648970;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5XGRoo54AtyuczjZpDSShaa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000894;;13823410;12392310;PYG;Guaraníes;2022-02-02;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5Xiy9RSS9CuAAh2gK%2FLrwFX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000883;;21091134;18907626;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5We9S7UY0GqZ%2F4QqHeFUG%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000884;;6871173;6159818;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5VbOk8juTi0SZlLYtFZMV1N;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000885;;15944998;14294255;PYG;Guaraníes;2022-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5W1WlrgaFuPzBwjFd1uLG25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000881;;20683890;18542543;PYG;Guaraníes;2022-01-17;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5UkWMBrxUSjNKtmZryZIlAB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000860;;20464147;18345549;PYG;Guaraníes;2021-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMuwc9HS5YdpJKxwEu%2FWoBk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001337;;5607880;5027311;PYG;Guaraníes;2021-11-18;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkN8mtar9JnDmDD6ISPhXOby;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001318;;21202381;19007355;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkNeTabk2ETPY41BmsHS96US;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001319;;22576989;20239655;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkO9qQ8GHbPZH2tJRCM6TI2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001321;;20637678;18501115;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkOl9DfauOJexiKK19ry7kWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001323;;17649905;15822659;PYG;Guaraníes;2021-10-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMOND00ihyOHpRk8ugcbGC8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001320;;2775562;2488216;PYG;Guaraníes;2021-10-19;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5XBSOXW4t1jK5Dq0BTLuBMS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000816;;26141149;23434828;PYG;Guaraníes;2021-08-06;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5VgZ1XUizr4VYPRlM%2B3iJC%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000815;;10408436;9330880;PYG;Guaraníes;2021-08-05;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkNoSBiKSh8sd%2FJGediBfebj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001259;;20767748;18617719;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkOVRp8A2QRy0tPKA0b%2FJDTn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001251;;13465406;12071370;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkONDGTBgABRxsA3%2FO%2FNwl5F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001252;;31365769;28118556;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkPu3dMKEYtUacGJ6sT8qdKl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001247;;14462807;12965513;PYG;Guaraníes;2021-04-20;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkOdSIhtDMQJ0VGe1SVnO5Bw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001191;;20770558;18620239;PYG;Guaraníes;2021-01-27;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkPmQWx4p4Wsd2AeSAjMwNJG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001190;;17708552;15875234;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMUyrsZ5rILxghCHCxSElfu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001192;;17993140;16130359;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5Vqkek2dgEXbd4kAYwgQtPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000778;;20107757;18026056;PYG;Guaraníes;2021-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkPn%2FtzIJXB4a85%2FGRjBUGu8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001171;;15600872;13985756;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkMdav2zdA27gaD3oaDibSd3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001172;;17078528;15310434;PYG;Guaraníes;2020-09-07;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme48xEMKcDB%2BkPN7KkLHlUDYiPAFuWoToem;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001153;;38076273;34134340;PYG;Guaraníes;2020-08-11;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5XRmN72j03DtOCzs5b2vq0D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000741;;36911247;33089927;PYG;Guaraníes;2020-06-11;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5VU5yk9sd%2FAyj4HRcN1GUUH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000716;;27298111;24472012;PYG;Guaraníes;2020-04-16;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5XB9X4JJuV8VMb2i1ArAB4B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000701;;22099470;19811572;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcYfGmxWyDme4NxVZ2c0SK5XTswu1x%2BuzWet%2B9xqHKfw7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-002-0000702;;31844636;28547848;PYG;Guaraníes;2020-01-13;
