planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394764-locacion-inmuebles-determinado-1;;;;;394764;"Locación de Inmuebles Determinado";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;31500000
398270-adquisicion-toner-tintas-1;398270-adquisicion-toner-tintas-utiles-oficina-1;398270-adquisicion-toner-tintas-utiles-oficina-1;;;398270;"Adquisición de Tóner, Tintas y útiles de oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-08-23 09:00:00";tradicional;11491630
399930-servicios-pintura-reparaciones-menores-edificios-locales-facultad-ciencias-medicas-1;399930-servicios-pintura-reparaciones-menores-edificios-locales-facultad-ciencias-medicas-1;399930-servicios-pintura-reparaciones-menores-edificios-locales-facultad-ciencias-medicas-1;;;399930;"Servicios de Pintura y Reparaciones menores de Edificios y Locales para la Facultad de Ciencias Medicas-Unca.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-16 08:30:00";tradicional;22500000
400387-adquisicion-libros-medicina-unca-1;400387-adquisicion-libros-medicina-unca-1;400387-adquisicion-libros-medicina-unca-1;;;400387;"Adquisición de Libros de Medicina -Unca";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-10 09:15:00";tradicional;40406728
400871-adquisicion-servicios-gastronomicos-facultad-ciencias-medicas-unca-1;400871-adquisicion-servicios-gastronomicos-facultad-ciencias-medicas-unca-1;400871-adquisicion-servicios-gastronomicos-facultad-ciencias-medicas-unca-1;;;400871;"Adquisición de Servicios Gastronómicos para la Facultad de Ciencias Medicas -UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-30 09:00:00";tradicional;11000000
400388-adquisicion-munecos-simuladores-practica-laboratorio-facultad-ciencias-medicas-unca-1;400388-adquisicion-munecos-simuladores-practica-laboratorio-facultad-ciencias-medicas-unca-1;400388-adquisicion-munecos-simuladores-practica-laboratorio-facultad-ciencias-medicas-unca-1;;;400388;"Adquisición de Muñecos simuladores de Practica para laboratorio de la Facultad de ciencias Medicas -Unca";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 09:00:00";tradicional;84413000
401735-adquisicion-aires-acondicionados-facultad-ciencias-medicas-unca-1;401735-adquisicion-aires-acondicionados-heladeras-facultad-ciencias-medicas-unca-1;401735-adquisicion-aires-acondicionados-heladeras-facultad-ciencias-medicas-unca-1;;;401735;"Adquisición de Aires Acondicionados y heladeras para la Facultad de Ciencias Medicas-Unca.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-20 09:15:00";tradicional;28000000
402482-adquisicion-proyectores-multimedia-facultad-ciencias-medicas-unca-1;402482-adquisicion-proyectores-multimedia-facultad-ciencias-medicas-unca-1;402482-adquisicion-proyectores-multimedia-facultad-ciencias-medicas-unca-1;;;402482;"Adquisición de Proyectores Multimedia para la Facultad de Ciencias Medicas-UNCA.";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-06 09:15:00";tradicional;4231500
402727-adquisicion-software-licencias-academicas-facultad-ciencias-medicas-unca-1;402727-segundo-llamado-adquisicion-software-licencias-academicas-facultad-ciencias-medicas-3,402727-adquisicion-software-licencias-academicas-facultad-ciencias-medicas-unca-1;402727-segundo-llamado-adquisicion-software-licencias-academicas-facultad-ciencias-medicas-1;;;402727;"Segundo llamado de Adquisición de Software Licencias Académicas para la Facultad de Ciencias Medicas-UNCA";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-29 09:10:00";tradicional;5175000
396630-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;396630;"Adquisición de Elementos de Limpieza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
