planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209996-adquisicion-electrodomesticos;;;;;209996;"Adquisicion de electrodomesticos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;9650000
209999-adquisicion-eq-oficina;209999-adquisicion-eq-oficina;209999-adquisicion-eq-oficina;;;209999;"Adquisicion de Eq de oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:00:00";tradicional;14620000
209956-equipos-educativos-audiovisuales;209956-equipos-educativos-audiovisuales;209956-equipos-educativos-audiovisuales;;;209956;"Equipos Educativos, audiovisuales ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-23 09:00:00";tradicional;15760000
209966-central-telefonica-telefonos-eq-audiovisuales;;;;;209966;"Central telefonica, telefonos y eq audiovisuales";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;14240000
209969-muebles-oficina;209969-muebles-oficina;209969-muebles-oficina;;;209969;"Muebles para Oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-03-16 09:00:00";tradicional;28465500
210173-utiles-oficina;;;;;210173;"Utiles de Oficina";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;10000000
210204-elementos-e-insumos-limpieza;;;;;210204;"Elementos e insumos de limpieza";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;10000000
219684-servicios-gastronomicos;219684-servicios-gastronomicos;219684-servicios-gastronomicos;;;219684;"Servicios Gastronomicos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-01 07:30:00";tradicional;8950000
220466-adquisicion-mesas-taburetes;220466-adquisicion-mesas-taburetes;220466-adquisicion-mesas-taburetes;;;220466;"Adquisicion de mesas y taburetes";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 07:30:00";tradicional;5790000
210123-articulos-papel-carton;;;;;210123;"Articulos de papel y carton";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;14000000
222045-locacion-inmueble;222045-locacion-inmueble;222045-locacion-inmueble;;;222045;"Locacion de Inmueble";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-07-31;"2011-07-18 09:00:00";tradicional;20000000
222400-servicios-gastronomicos-eventos;222400-servicios-gastronomicos-eventos;222400-servicios-gastronomicos-eventos;;;222400;"Servicios Gastronomicos - Eventos ";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-20 09:00:00";tradicional;9499000
224421-adquisicion-persianas;224421-provision-colocacion-cortinas-verticales;224421-provision-colocacion-cortinas-verticales;;;224421;"PROVISION Y COLOCACION  DE CORTINAS VERTICALES";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-19 07:50:00";tradicional;6894000
226266-adquisicion-software;226266-adquisicion-software;226266-adquisicion-software;;;226266;"Adquisicion de Software";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 09:00:00";tradicional;14500000
226277-adquisicion-equipos-informaticos;226277-adquisicion-equipos-informaticos;226277-adquisicion-equipos-informaticos;;;226277;"Adquisicion de Equipos Informaticos";facultad-medicina;1680;"Facultad de Medicina / Universidad Nacional de Caaguazu";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-18 07:45:00";tradicional;4705920
