id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2nWjgN97txY%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";5
zlPsAwtu6Ko%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";35
m13DTqK8tx8%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";180
DXjdOTZNUpo%3D;53103001;Camisetas;Camisetas;340
0u2tj2G1jp4%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";22
qyUhLKng3x4%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";110
qLgBXBX3sFU%3D;53102516;Gorras;Gorras;25
N3%2FMIr0sTlM%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";340
uv2RtxRBdOk%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";22
1OYtMKwG6Ps%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";340
p9aoyjCYnYU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";150
lglb%2F2eEL94%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";100
go67jsPMFRU%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";100
