id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bFqj8y3r7zQ%253D;acta_1580142928381.pdf;"2020-01-27 13:35:55";"2020-01-29 14:32:43";"Acta de Apertura";adjudicacion;35;
2rBLXQaaE1I%253D;cuadro_1580142947078.pdf;"2020-01-27 13:35:55";"2020-01-29 14:32:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Aep1zgU%252FPdk%253D;dictamen_cont__03_20_1600794354027.pdf;"2020-09-22 13:06:37";"2020-11-11 12:05:03";"Dictamen de Rescisión";rescision_contrato;405;
NWZ5g9742P4%253D;nota_de_comunicaci_n_goc_nro__370_1600794334681.pdf;"2020-09-22 13:06:37";"2020-11-11 12:05:03";"Documento Notificación";rescision_contrato;281;
uQC5zrP3Cfg%253D;formulario_de_adecuaci_n_1600794363035.pdf;"2020-09-22 13:06:37";"2020-11-11 12:05:03";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
bPVz62dTiWo%253D;informe_1580142937654.pdf;"2020-01-27 13:35:55";"2020-01-29 14:32:43";"Informe de Evaluación";adjudicacion;36;
hkl%252FTKgX3KM%253D;form__adec____cevima_1583247568864.pdf;"2020-03-03 11:59:33";"2020-03-05 12:31:33";"Nota de Aclaración";contrato;220;
XO1LsPsWgUc%253D;987_360474_1580319160527.pdf;"2020-01-29 14:32:44";;"Nota de Observacion";adjudicacion;366;
gYYfNpZsDqs%253D;notificacion_1580142952145.pdf;"2020-01-27 13:35:55";"2020-01-29 14:32:43";"Notificación al Oferente";adjudicacion;39;
i9r7ieuw3Po%253D;contrato_n__3___2020___civima_1583247562419.pdf;"2020-03-03 11:59:32";"2020-03-05 12:31:33";"Orden de Compra o Contrato";contrato;123;
