id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SQcUXwM4z6xg3mM07iELNw%3D%3D;1;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nO9a%2FBHsHKVg3mM07iELNw%3D%3D;2;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";750000;1.000000000000;1.000000000000;750000.000000000000000000000000;750000;PYG;Guaraníes;Di;Día;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BFu4s%2BMvVC1g3mM07iELNw%3D%3D;3;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;C;" Por cantidad";;;;
CQ1VGz0NAipg3mM07iELNw%3D%3D;4;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5HkUc3HrEx1g3mM07iELNw%3D%3D;5;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SO8Oh7uxDm1g3mM07iELNw%3D%3D;6;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";950000;1.000000000000;1.000000000000;950000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wbkOST0do4Ng3mM07iELNw%3D%3D;7;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
npv5HHBRT6xg3mM07iELNw%3D%3D;8;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";400000;1.000000000000;1.000000000000;400000.000000000000000000000000;400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y5AKR6PIRjlg3mM07iELNw%3D%3D;9;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";50000;1.000000000000;1.000000000000;50000.000000000000000000000000;50000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
lSIdrCJ4M19g3mM07iELNw%3D%3D;10;73152101-039;"Reparacion y mantenimiento de motor generador";"Reparacion y mantenimiento de motor generador";20000;1.000000000000;1.000000000000;20000.000000000000000000000000;20000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
