id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
41174;formulario_7_02_03_22_1646207340389.pdf;2022-03-02T04:49:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;36bd6d64088c53604d79518e6b46e53429d8779b
41170;formulario_6_02_03_22_1646207234200.pdf;2022-03-02T04:47:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c59724eeec957cbc65491b56703b8ec0ed648204
41160;constancia_cgr_10_09_21_signed_1646206887002.pdf;2022-03-02T04:41:27;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;e23a9fceb9d9f4932dafdc5467fe2bfd695e5ffb
39387;precio_hhp1_03_01_2022_09_45_1646138977525.pdf;2022-03-01T09:49:38;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;333078a21e5b6407551b299db3351c127a2544b9
39360;patente_srl_02_23_2022_15_44_1646138334821.pdf;2022-03-01T09:38:55;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;06c9439137e8dfbe8786a358f6a48bd49d29e6ce
39303;carta_ofer_hhp1_03_01_2022_06_23_1646132738604.pdf;2022-03-01T08:05:39;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5f04ff03ded85c8da3e6246c22f03e456be9e6b2
39302;p_liza_hhp1_03_01_2022_07_52_1646132581868.pdf;2022-03-01T08:03:02;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;d78d6353003db793350f65699056b1d4e9c8264a
39294;cct_hhp1_03_01_2022_06_26_1646127668274.pdf;2022-03-01T06:41:08;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;85cd9d38838a38b8acf71798c07f650f8761d19b
39293;con_hhp1_03_01_2022_06_27_1646127448223.pdf;2022-03-01T06:37:28;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;cb944b0a7f22a287c4b606b1c6b13928dd0a81ed
39292;sipe_hhp1_03_01_2022_06_21_1646127372922.pdf;2022-03-01T06:36:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;69c0f57a09cb5641e1e225c0159ccfcd4fc5b30b
39278;balance_2020_final_firma_16_07_21_1646125756888.pdf;2022-03-01T06:09:17;_NO_APLICA_;"080 - BALANCE GENERAL Y CUADRO DE ESTADO DE RESULTADOS";oferta;202;_NO_APLICA_;45dc16e2a2be4719852cfeb2a9cf5caf9dfd28dd
39277;balance_2019__23_06_20_1646125687694.pdf;2022-03-01T06:08:08;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;f4d71e0274603024e6901a21ebf9494da58001ac
