slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
153016-drogueria-italquimica-sociedad-anonima-1;LP-24001-10-54025;;153016;"LPN 97/09 Adquisicion de React. y Standares p/Control de Calidad de Productos Medicos p/ IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2333871500;PYG;Guaraníes;;"2010-04-29 00:00:00"
187637-drogueria-italquimica-sociedad-anonima-4;CO-28001-10-3106;"2010-06-04 09:12:48.735689";187637;"Adquisición de productos quimicos para la DGICT UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56264000;PYG;Guaraníes;;"2010-06-04 09:12:49"
194329-drogueria-italquimica-sociedad-anonima-18;LP-23001-10-7918;"2010-08-09 15:42:28.011165";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9767820;PYG;Guaraníes;;"2010-08-09 15:42:28"
200337-drogueria-italquimica-sociedad-anonima-2;CE-24001-10-8467;"2010-08-17 11:44:42.702247";200337;"VE Nº 21/10 ADQUISICION DE PRODUCTOS DECLARADOS DESIERTOS EN LAS LP N° 42/09 Y 53/09 ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000000;PYG;Guaraníes;;"2010-08-17 11:44:43"
187381-drogueria-italquimica-sociedad-anonima-11;CE-12005-10-9482;"2010-08-31 17:00:39.219119";187381;"ADQ. DE PRODUCTOS E INSTRUMENTALES QUIMICOS Y MEDICINALES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13748000;PYG;Guaraníes;;"2010-08-31 17:00:39"
188247-drogueria-italquimica-sociedad-anonima-16;LP-24001-10-10746;"2010-09-22 15:29:52";188247;"LPN 17/10 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399000000;PYG;Guaraníes;;"2010-09-14 10:32:02"
198179-drogueria-italquimica-sociedad-anonima-14;LP-24001-10-14396;"2010-11-16 12:54:15";198179;"LPN 36/10 ADQUISICION DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";493473000;PYG;Guaraníes;;"2010-11-04 12:58:13"
191713-drogueria-italquimica-sociedad-anonima-25;LP-12003-10-14009;"2010-11-11 12:15:13.011181";191713;"Adquisicion de Medicamentos y productos Quimicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10362500;PYG;Guaraníes;;"2010-11-11 12:15:13"
201270-drogueria-italquimica-sociedad-anonima-5;CD-28001-10-14988;"2010-11-22 08:38:35.7893";201270;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-11-22 08:38:36"
193874-drogueria-italquimica-sociedad-anonima-15;LP-23016-10-16328;"2010-11-29 17:47:14.980738";193874;"PRODUCTOS E INSTRUMENTALES MEDICOS Y DE LABORATORIO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19630700;PYG;Guaraníes;;"2010-11-29 17:47:15"
