id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mb%252FLGlY4Hew%253D;anexo_10_oficial_1634919277604.pdf;"2021-10-22 13:14:40";"Adenda de Ampliación";ampliacion;166;
Fqd78%252FABDFU%253D;anexo_10_oficial_1629749866311.pdf;"2021-08-23 16:17:50";"Adenda de Ampliación";ampliacion;166;
we67DjRZLgA%253D;cdp_2022_1646665756882.pdf;"2022-03-07 12:09:18";CDP;ampliacion;169;
nHG%252FN2UhrC8%253D;informeai_reparado_1634919259674.pdf;"2021-10-22 13:14:22";"Dictamen de Ampliación";ampliacion;170;
e4fNi6WlvgA%253D;dictamen_582_1634919201616.pdf;"2021-10-22 13:13:24";"Dictamen de Ampliación";ampliacion;170;
QgidaCw6VFE%253D;informeai_1630955280573.zip;"2021-09-06 15:08:03";"Dictamen de Ampliación";ampliacion;170;
HzOeZfJJz0g%253D;nota_inicio_1629750045461.zip;"2021-08-23 16:20:48";"Dictamen de Ampliación";ampliacion;170;
xPYNZ%252B4zHDM%253D;informeai_1629749923096.zip;"2021-08-23 16:18:45";"Dictamen de Ampliación";ampliacion;170;
DCV3jkxM35E%253D;nota_administrador_1646231051306.pdf;"2022-03-02 11:24:16";"Nota de Comunicación de Ampliación";ampliacion;168;
CplBzXWsp5o%253D;nota_gal_dop_94_2022_1646231008406.pdf;"2022-03-02 11:23:31";"Nota de Comunicación de Ampliación";ampliacion;168;
