id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qgPrCN%252BXsGo%253D;acta_de_apertura___hhp_1___hhp_4_1533322572025.pdf;"2018-08-03 14:56:13";;"Acta de Apertura";precalificacion_resultado;35;
pf0ytkqla50%253D;informe_complementario___hhp1___hhp4_1537306193242.pdf;"2018-09-18 17:30:08";;"Informe de Evaluación";precalificacion_resultado;36;
yaeISJkKTyY%253D;dict_men_informe_complementario_1536000525641.pdf;"2018-09-03 14:49:31";;"Informe de Evaluación";precalificacion_resultado;36;
GoXpK1sfmyc%253D;informe_de_evaluaci_n___hhp1___hhp_4_1533322582784.pdf;"2018-08-03 14:56:24";;"Informe de Evaluación";precalificacion_resultado;36;
uRKxCkbU17U%253D;notif__2do_informe_complementario_1537306204131.pdf;"2018-09-18 17:30:08";;"Notificación al Oferente";precalificacion_resultado;39;
klc5HitKDSw%253D;nota_a_rg_ingenieria_1536000566453.zip;"2018-09-03 14:49:31";;"Notificación al Oferente";precalificacion_resultado;39;
UoBiQbvy0pI%253D;notas_comunicacion_a_participantes_1534273824427.zip;"2018-08-14 15:10:27";;"Notificación al Oferente";precalificacion_resultado;39;
d3oGa29xhLw%253D;nota_de_comunicacion___hhp_1___hhp_4_1533323019178.pdf;"2018-08-03 15:03:41";;"Notificación al Oferente";precalificacion_resultado;39;
Qlso426e5XU%253D;resoluci_n___inf__compl__hhp1___hhp4_1537306196958.pdf;"2018-09-18 17:30:08";;"Resolución de Precalificación";precalificacion_resultado;275;
8eRA26UZ1to%253D;resoluci_n_1536000529827.pdf;"2018-09-03 14:49:31";;"Resolución de Precalificación";precalificacion_resultado;275;
