id;slug;razon_social;ruc;_sipe
513899;abracomaq-s-r-l;"ABRACOMAQ S.R.L.";80090439-7;1
513895;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
513894;ferreteria-internacional-s-a;"FERRETERIA INTERNACIONAL S.A.";80033363-2;1
513892;gabriel-tiburcio-sanchez-valdez;"GABRIEL TIBURCIO SANCHEZ VALDEZ";366529-1;1
513893;luis-miguel-diaz-sanchez;"LUIS MIGUEL DIAZ SANCHEZ";4610817-3;1
513900;m-e-v-s-a;"M.E.V. S.A.";80072176-4;1
513897;molman-s-a;"MOLMAN S.A.";80014304-3;1
513896;provisiones-servicios-s-a;"Provisiones y servicios S.A. ";80101811-0;1
513891;andre-ramon-colman-duarte;"Ramón Andrés Colman Duarte";768361-8;1
513898;t-max-sa;"T - MAX SA";80071622-1;1
