n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41100000;41102600;41102601;41102601-001;"Jaula de Bioterio";A
41000000;41100000;41102600;41102601;41102601-002;"Caja para Bioterio";A
41000000;41100000;41102600;41102601;41102601-003;"Tapa para caja para Bioterio";A
41000000;41100000;41102600;41102601;41102601-998;"Canula para Animal de Laboratorio";A
41000000;41100000;41102600;41102601;41102601-999;"Depilador para Animales Pequeños";A
41000000;41100000;41102600;41102601;41102601-9992;"Kits de instrumentales para Necropsia";A
41000000;41100000;41102600;41102601;41102601-9993;Pecera;A
41000000;41100000;41102600;41102601;41102601-9994;"Cepo / Contenedor para Rata de laboratorio";A
41000000;41100000;41102600;41102601;41102601-9995;"Bebedero para ratas de Laboratorio";A
41000000;41100000;41102600;41102601;41102601-9996;"Equipo Aislador de Animal Pequeno";A
41000000;41100000;41102600;41102601;41102601-9997;"Camara de Dioxido de Carbono para animales pequenos";A
41000000;41100000;41102600;41102601;41102601-9998;"Estante para Bioterio";I
41000000;41100000;41102600;41102601;41102601-9999;"Estante con cajas - bioterio";A
