id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
01PzJEp2saI%253D;acta_negociacion_1576260722236.pdf;"2019-12-13 15:12:04";"2019-12-17 12:16:01";"Acta de Apertura";adjudicacion;35;
UlnjEU3Y3JA%253D;acta_sobre_2_1576260350414.pdf;"2019-12-13 15:05:58";"2019-12-17 12:16:01";"Acta de Apertura";adjudicacion;35;
ADj9ic8pMsE%253D;acta_sobre_1_1576260343820.pdf;"2019-12-13 15:05:46";"2019-12-17 12:16:01";"Acta de Apertura";adjudicacion;35;
5NeNmGhTgbQ%253D;cco_1576260400529.pdf;"2019-12-13 15:07:00";"2019-12-17 12:16:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HyCdObB1gJk%253D;informe_tecnico_sobre_2_1576260800873.pdf;"2019-12-13 15:13:24";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
umrv3ZoEY00%253D;informe_tecnico_sobre_1_1576260787439.pdf;"2019-12-13 15:13:11";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
elzjz1goiI4%253D;informe_economico_1576260774147.pdf;"2019-12-13 15:12:57";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
cQqEkWIZBVc%253D;dictamen_daj_sobre_2_1576260750885.pdf;"2019-12-13 15:12:34";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
Qu%252Bynrp9Jxk%253D;dictamen_daj_sobre_1_1576260737052.pdf;"2019-12-13 15:12:20";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
uorTWtmjw1Q%253D;dictamen_comite___adjudicacion_1576260370386.pdf;"2019-12-13 15:06:21";"2019-12-17 12:16:01";"Informe de Evaluación";adjudicacion;36;
