id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
j856iljb%2BDI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
g2KZvRysfnM%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
VR7xU0aeYyA%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
JfXqVsQpDjE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
%2FGZvyB4M3cY%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";4
gA0fXxtQ%2BEI%3D;52161514;Audifonos;Audifonos;30
CMbq6XV5r7g%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";30
srGRoI%2BDEZI%3D;43201802;"Conjuntos de discos duros";"Conjuntos de discos duros";2
qnWDVth6YFQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
Fe%2Br39KL6bc%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
y%2BBPCCPROOA%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
bJ52VxfNH6Q%3D;52161518;"Receptores de sistema de posicionar global";"Receptores de sistema de posicionar global";21
6dwGvw2%2F8Oo%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";16
