id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8gdAHPkLSxU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";350
8AqmPZQUUsA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";850
xynJexyK7LE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";850
iZSvW7dzSZo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";700
y6InDiBCepU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
e%2B%2FTCvYqJhI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
nCx%2B7bACmoU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";500
mWDTrIdHF6M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1000
dSrpmEk1WNk%3D;50171550;"Especias o extractos";"Especias o extractos";500
5B5sR2qQPUk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";350
VCAkbbGd8BE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
5A9hOHHJzc0%3D;50181903;"Galletas simples";"Galletas simples";400
D5Rp%2F88hJ8o%3D;50221101;"Granos de Cereales";"Granos de Cereales";400
e05DgWQGG6M%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
zT1kYYAvMhE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";600
Ry8V7wHOWMI%3D;50221102;"Harina de Cereales";"Harina de Cereales";700
fxQoMK%2FIZ70%3D;50221102;"Harina de Cereales";"Harina de Cereales";150
hCtLH7WGGdM%3D;50131606;"Huevos frescos";"Huevos frescos";220
iKW%2FtFQFJGM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";350
sf1JBQNViuA%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";250
x9ND5fCYSjA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";400
2BfgDpsvIMs%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
fu4VvzIcVJU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";650
DAUhWMb9GrQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";650
yU7cmu25DKo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";350
33do%2Fw8YXW0%3D;50131801;"Queso natural";"Queso natural";700
tmcUsVVlECg%3D;50202306;Refrescos;Refrescos;300
bJYhvOWiCzc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";100
c0Rhy6QgBJM%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
sAu1vkIh4gM%3D;50101538;"Verduras frescas";"Verduras frescas";1400
TJpvJkarDRo%3D;50101538;"Verduras frescas";"Verduras frescas";400
ns%2FMcKJ83S8%3D;50101538;"Verduras frescas";"Verduras frescas";1300
v5iIJAuOmhg%3D;50101538;"Verduras frescas";"Verduras frescas";1000
dsoe%2FjoEZWY%3D;50101538;"Verduras frescas";"Verduras frescas";400
FjcNd2UKjNE%3D;50101538;"Verduras frescas";"Verduras frescas";1400
rODgP9uaVm4%3D;50101538;"Verduras frescas";"Verduras frescas";1400
rZjOsYO3v74%3D;50101538;"Verduras frescas";"Verduras frescas";1700
7jt57Mwyf2o%3D;50101538;"Verduras frescas";"Verduras frescas";400
X9j3XAEv4As%3D;50101538;"Verduras frescas";"Verduras frescas";150
oi%2F9hmyasbI%3D;50171707;Vinagres;Vinagres;100
