id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0ZqwmE8ZwsY%253D;convenio_1_1583341210350.pdf;"2020-03-04 14:00:28";"Adenda de Ampliación";ampliacion;166;
m2bAGz%252FpU0U%253D;memo_dcv_n__654_20_1589823369334.pdf;"2020-05-18 13:36:15";"Dictamen de Ampliación";ampliacion;170;
yoahGoXo6RY%253D;informe_tecnico_2_1583341297742.pdf;"2020-03-04 14:01:39";"Dictamen de Ampliación";ampliacion;170;
2BWB4dTN%252Fzg%253D;informe_tecnico_1_1583341288050.pdf;"2020-03-04 14:01:29";"Dictamen de Ampliación";ampliacion;170;
RDccL3Ja7Mw%253D;documentacion_tecnica_1583341278053.pdf;"2020-03-04 14:01:19";"Dictamen de Ampliación";ampliacion;170;
WnguJAfTtmc%253D;dictamen_dat_1583341264939.pdf;"2020-03-04 14:01:07";"Dictamen de Ampliación";ampliacion;170;
VV6Usti12eo%253D;anexo_2_1583341244833.pdf;"2020-03-04 14:00:46";"Dictamen de Ampliación";ampliacion;170;
GopbniLb%252FcM%253D;anexo_1_1583341236222.pdf;"2020-03-04 14:00:37";"Dictamen de Ampliación";ampliacion;170;
d9cNUsNdXOk%253D;dictamen_daj_1583341226576.pdf;"2020-03-04 14:00:29";"Dictamen de Ampliación";ampliacion;170;
kQO5rTzyHYg%253D;nota_reparo_1589823361399.pdf;"2020-05-18 13:36:12";"Nota de Comunicación de Ampliación";ampliacion;168;
