id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47572;iso_3_1656565431130.pdf;2022-06-30T01:03:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f9fdeb17b60772a73143236693c0c11da052d93b
47571;iso_2_1656565378135.pdf;2022-06-30T01:02:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;11c1f70448c2366a8ae264d1f39df4ee9e39f23a
47570;iso_1_1656565316844.pdf;2022-06-30T01:01:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8a7099669fdef3eac474da3067dafacf97855a1
47569;ttr_1656565251440.pdf;2022-06-30T01:00:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;fd1c9213c69a1bfe7a4e650a247d80d8977150ca
47568;sgs_inspection_report_1656565129232.pdf;2022-06-30T00:58:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;61f777e51c3e19d9ef0104d82b15e2660cf56365
47567;2016_nov_type_test_240mm2_grease__1656565104166.pdf;2022-06-30T00:58:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;101e0833702f56b50778b1a6aab6eb9bd93efeab
47566;2016_nov_240mm2_grease_henan_inspection__1656565091121.pdf;2022-06-30T00:58:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;92b04f948c880c16e19bc3139b0de8517bf89141
47565;supply_records__1__1656565072028.pdf;2022-06-30T00:57:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6a2287c7108cb248f9a6450aa92de48016667be7
47564;pdg_ee_tt_03_20_13_rev__2__1656564974275.pdf;2022-06-30T00:56:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b9bde3c99feadcd19f71e5837021f064f26da0d3
47563;pdg_eett_03_40_71___rev__2_conductor_de_acero_galv__1656564953362.pdf;2022-06-30T00:55:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3c0296f6e57dca3d66aec55ddc867790276ebce3
47562;formulario_n__11_1656564870285.pdf;2022-06-30T00:54:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;01067e4900eb2ad94675efe6e25066ccb4c373d5
47561;formulario_n__5_1656564839527.pdf;2022-06-30T00:54:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;273e4f85992ab5c527c29c8062d3f53b882aec1e
47560;sipe_escan_firmada_1656564725759.pdf;2022-06-30T00:52:06;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;20d75b1552d179ed9074287136557560da105441
47559;autorizaci_n_huaxing_1656564680168.pdf;2022-06-30T00:51:20;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;d73311a2d5a8b3f1f03adb7d24da106a25f1b078
47558;gmo_1656564645149.pdf;2022-06-30T00:50:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9d577b6e9a95bea4671e66a626b81f6648945841
47557;lista_de_precios___lpi_1699_2022_1656564605049.pdf;2022-06-30T00:50:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;2525f431dfe139e2dfcc76696a5125ed3c03c68a
47556;formulario_de_oferta_limburg_1656564573434.pdf;2022-06-30T00:49:33;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;417f79900641628bdd685c0b0f668b339bcd3f82
47555;sipe_limburg_firmada_1656564530129.pdf;2022-06-30T00:48:50;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0174bd2ebe30ffab813d1e84a510a1fa295cd12b
