id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yCzRiGpLsxA%253D;nota_de_reparo_lpn_1547_2020_1647887127862.pdf;"2022-03-24 15:39:06";"Adenda de Ampliación";ampliacion;166;
Sc95Airokfg%253D;verificacion_y_validacion_de_la_firma_digital_1647259358129.pdf;"2022-03-24 15:39:01";"Adenda de Ampliación";ampliacion;166;
2PqBA6FbWKs%253D;resolucion_lpn_n_1547_2020_1647259341564.pdf;"2022-03-24 15:38:56";"Adenda de Ampliación";ampliacion;166;
CA9yalEhpPk%253D;nota_116_lpn_1547_20_1647259312270.pdf;"2022-03-24 15:38:51";"Adenda de Ampliación";ampliacion;166;
Zl0fBHA%252F%252FoM%253D;resolucion_6797_lpn_1547_1647606169480.pdf;"2022-03-18 09:22:51";"Adenda de Contrato";ampliacion;240;
vofbvbo6TAI%253D;dictamen_unidad_administradora_1647259332018.pdf;"2022-03-14 09:02:13";"Adenda de Contrato";ampliacion;240;
Q%252FwpTThLwsk%253D;dictamen_uoc_1547_1647259322729.pdf;"2022-03-14 09:02:04";"Adenda de Contrato";ampliacion;240;
jvPUcc0vlNU%253D;solicitud_del_contratista_y_conformidad_cime_srl_1647259303486.pdf;"2022-03-14 09:01:45";"Adenda de Contrato";ampliacion;240;
qnzRhYeF8v0%253D;2234_nota_de_responsabilidadcm_24_03_22_1648147159661.pdf;"2022-03-24 15:39:20";"Nota de Observacion";ampliacion;366;
W43GsFeZk3A%253D;374119_nodif_firma_general17_03_2022_1647540921971.pdf;"2022-03-17 15:15:26";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
