id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bGnF0Kdb1ak%3D;39121311;"Accesorios electricos";"Accesorios electricos";50
N1oGW%2FdeWjA%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
acw5%2BTT1Po0%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";1
NVKEFPHXibY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";5
1B4k2tQK%2BYo%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
2fEekukgxVk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";600
xRg%2B0CeuJKQ%3D;32141106;"Bases de tubo";"Bases de tubo";1
USD1fiRLjwk%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";4
24wLMqpLcws%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
KO5xnfv0brY%3D;26121635;"Cables electricos";"Cables electricos";1
TiTo%2BqUD%2FKU%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
d8iDA2TplTM%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
%2BybZ0hR5BWs%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";120
YrKcwaeSJ9s%3D;39121205;"Canaletas para cables";"Canaletas para cables";18
IoowIIKJXsY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
uY6%2FAo6j0j4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
GJffDqrI1mY%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
vt54xPA3rV8%3D;39121601;Disyuntores;Disyuntores;5
iCtYBa2rvtM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
fTKj2SSoWL0%3D;39101601;"Focos varios";"Focos varios";50
Oyp5ni%2FwOpk%3D;39101601;"Focos varios";"Focos varios";1
ayzl5mg1M2M%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";200
sUbE%2BQwAoDk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
KJXchwsI%2Bd8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";8
WPy5pxhhv3I%3D;39121605;Jabalinas;Jabalinas;5
QKbu7Z5XY5c%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
DlZlrJWwNdw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
OAsrFfnffJ8%3D;26111705;"Pilas secas";"Pilas secas";1
5SyAiOxtEgc%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
LkCo43uldyY%3D;39111803;Portalamparas;Portalamparas;10
Qg5A%2FobNJxA%3D;39111803;Portalamparas;Portalamparas;190
XDv6kf%2BwmOw%3D;39121551;Reflector;Reflector;1
IGKazDnJQT4%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";2
ngBQqSeca1E%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
LqAW0Spm9mw%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
V23VeAw%2FXiU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
Ul%2FbF46aNhw%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
