id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WRA4FN68ikUfb8HT9S5ASoV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000183;;2750000;2648066;PYG;Guaraníes;2018-01-18;186774
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WT%2Bdi8Nv5fy0hP0KdxBTURv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000182;;2750000;2648066;PYG;Guaraníes;2017-12-06;163390
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WTOZvS0ROPO3GRAa8YdhEHQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000181;;2750000;2648066;PYG;Guaraníes;2017-11-06;143034
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WQ6dQJgFcOONFokS2vOGcV1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000179;;2750000;2648066;PYG;Guaraníes;2017-10-27;135293
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WTOsRHuVBXgXuVKG0iN0XDP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000176;;2750000;2648066;PYG;Guaraníes;2017-10-05;131978
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WSArxjE4r2O6kgRQ%2Bh%2BWL6j;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000180;;2750000;2648066;PYG;Guaraníes;2017-10-05;128459
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WR1Z3NtsBiKC%2BfGIY0D6KGM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000175;;2750000;2648066;PYG;Guaraníes;2017-08-04;87029
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WQwhpAFXUXF00unFqebcjc%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000173;;2750000;2648066;PYG;Guaraníes;2017-06-23;61503
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WQngmKsWgzvSot7Bs%2BNRdF4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000139;;2750000;2648066;PYG;Guaraníes;2017-06-21;61195
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WR055Q9Kmjkw0seq3RUUjCS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000174;;2750000;2648066;PYG;Guaraníes;2017-06-02;61852
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WQsjEsrxKSnr5ZUDOnFBa4q;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000172;;2750000;2648066;PYG;Guaraníes;2017-05-23;47338
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WT%2B3e5KYjIIM6DDl%2BQG9jfk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000138;;2750000;2648066;PYG;Guaraníes;2017-04-21;27224
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WTah%2F8DFkDGKduDqToKa0Yy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000135;;2500000;2407334;PYG;Guaraníes;2017-01-11;175497
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WTjP3hO1KX1QnCVZGgNz84E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000137;;2500000;2407334;PYG;Guaraníes;2017-01-11;175808
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WSO4VRRNMPZt7Crkj0VY0HR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000136;;2500000;2407334;PYG;Guaraníes;2016-12-06;148581
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WT2biaNhZ9lwuo6bsK%2BHCO3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000133;;2500000;2407334;PYG;Guaraníes;2016-09-30;113931
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WT0yoR9nhzKAsfqSFjLQIis;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000131;;2500000;2407334;PYG;Guaraníes;2016-09-20;109925
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WSFlgLhw52UTkCc59N4i8pP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000130;;2500000;2407334;PYG;Guaraníes;2016-08-01;82871
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WSTtOzwu36K0tfAHbx27uYw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000129;;2500000;2407334;PYG;Guaraníes;2016-06-30;71587
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WRy3qp85YWo6t267YEvQXF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000123;;2500000;2407334;PYG;Guaraníes;2016-06-06;60570
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WRBKshsmgl4pt267YEvQXF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000124;;2500000;2407334;PYG;Guaraníes;2016-06-06;60570
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WRVNqVhoqKCtd267YEvQXF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000126;;2500000;2407334;PYG;Guaraníes;2016-06-06;60570
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WQef4MJesExAt267YEvQXF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000127;;2500000;2407334;PYG;Guaraníes;2016-06-06;60570
uZzr5AJAyp0%2FPpZTbLopyiZNllHjqVZKGTuvsEUP0WSr%2FHHQ%2BaPcDd267YEvQXF7;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000128;;2500000;2407334;PYG;Guaraníes;2016-06-06;60570
