id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ngmOlUkodqc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
zEHvk6%2FB76E%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";130
%2FfMxo9KmrfY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
Q81TF1J5Vi8%3D;44122015;Bibliorato;Bibliorato;1000
YF6ySUCLSWo%3D;44122015;Bibliorato;Bibliorato;1000
WhtHQV2P4cc%3D;44121704;Boligrafos;Boligrafos;700
0UZHeIY5ob8%3D;44121704;Boligrafos;Boligrafos;700
M3drI4gBcaU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
rG4UCCUESYA%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
DAq1RFX4h3U%3D;44121804;Borradores;Borradores;10
Kf95AtWzH88%3D;60121535;"Borradores de goma";"Borradores de goma";100
hPSAcWuCJzQ%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";350
mkaeTABgYJA%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";100
KCM%2BYiuxQrQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
29bhjMQeSVw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2500
jO3Ta%2BJ0bEA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";250
HHaJlvkBjcE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
Jsu7FzWeTKI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
1o7dsibnrHo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
MrZepvi6gqw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
5smYdHCcuYc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";75
stLqCw9VdOQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";130
yXFKLrgIJd8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
O2Q0rolIfTI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";70
wy46T4tzYBs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";150
j0E6yrdHm8E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
zMHMXXVcXag%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";300
i%2BFbU8EAjH8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";12
QI22oBL2e%2Bo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";280
4DD%2Bd4VZt8s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
gmsB4ehq2WU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
DqW1ePyDk38%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
l1xFaOAdgJc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
P9nXSg8RUUY%3D;45131604;"Cintas de video virgenes";"Cintas de video virgenes";100
2XIuTuh2Grk%3D;44122104;"Clips para papel";"Clips para papel";12
M%2Bav42wnbCk%3D;44122104;"Clips para papel";"Clips para papel";10
YI4EfCIAQMY%3D;31201610;Colas;Colas;130
9%2BxRb20Py7Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
1JbKroVDe4w%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";80
jFIeKoyIDUM%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
E4ux8Mx0VDU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1500
Dl1aqJ8yPfk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
YQ%2FFMl1Rg3I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";70
nz7mYzlrUfM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
iQu57j8fyBw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1000
0uRRJGqWank%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
oXyEEt73Tjs%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
rp2JNdNNwQA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
AJXLW9eNvBg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
AN%2FbU4QBqKk%3D;44122107;Grapas;Grapas;30
ADYLT2WM%2Brw%3D;44122107;Grapas;Grapas;10
ibA0K4cBom4%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos";150
zBTlB4t6W7I%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
kGzy2kOEGkU%3D;44121802;"Liquido corrector";"Liquido corrector";100
JSUzmkghdD8%3D;44121708;Marcadores;Marcadores;750
FZtnnxzXPY8%3D;44121708;Marcadores;Marcadores;100
xEYVhZMy7d4%3D;44121708;Marcadores;Marcadores;200
iUpZwzDXakk%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";15
PLwFio9CziI%3D;60121123;"Papel contac";"Papel contac";10
WrR02LaMZQk%3D;60121123;"Papel contac";"Papel contac";10
2%2B7bBscOCzI%3D;14111508;"Papel para fax";"Papel para fax";400
DV9AGQE3bVc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
pV0JekHfa9k%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
dYLtKVWQZEw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
bKE3xanb0Yc%3D;44101716;Perforadoras;Perforadoras;20
ehcvDQbE2A0%3D;44101716;Perforadoras;Perforadoras;100
Rkikj9h83Yg%3D;44111509;"Porta objetos ";"Porta objetos ";50
jmmRtul5zB8%3D;44111509;"Porta objetos ";"Porta objetos ";50
aqgkCkdEae8%3D;44111509;"Porta objetos ";"Porta objetos ";70
jUy0538QbDI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
