id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mEGPEcz6KcA%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
VG7iZjtOtTY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
gnd2uS4ujT0%3D;42142108;"Almohadillas o compresas de calentar o de refrescar";"Almohadillas o compresas de calentar o de refrescar";1
A1eGTOfTKuI%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
jx%2BoBOLe680%3D;51111901;Asparagina;Asparagina;1
9DZtl7sN0cU%3D;52152105;"Biberones o accesorios";"Biberones o accesorios";1
mVxelu2jf6k%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
FT7NwXS7ccs%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";1
jCVSbPNpuk8%3D;51111503;Carboplatina;Carboplatina;1
YYGbnpQRShI%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1
DPDCzKU%2BpVk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1
C6eMnm8IUeM%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";1
fnT6aYBXgCw%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
qGBZLbDCNS0%3D;51111602;Citarabina;Citarabina;1
m2Rwm553IYo%3D;51142220;"Citrato de fentanilo";"Citrato de fentanilo";1
AmWD%2BJRgHts%3D;51142214;"Clorhidrato de alfentanilo";"Clorhidrato de alfentanilo";1
Me8pzrwYQLA%3D;51141921;"Clorhidrato de midazolam";"Clorhidrato de midazolam";1
FL2UUPiLqwE%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
DrHVn6knuZo%3D;41122602;Cubreobjetos;Cubreobjetos;1
0U0SE62CwuU%3D;41102917;"Cuchillas de microtomo";"Cuchillas de microtomo";1
ts4aMLt4amA%3D;42221612;"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";"Distribuidores o llaves de cierre o puertos de inyeccion sin aguja de tuberia arterial o intravenosa";1
oOwZCGIUNZI%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
fF8eRo3GHYY%3D;42222301;"Equipos de administracion de la transfusion de sangre";"Equipos de administracion de la transfusion de sangre";1
Xw05KQfP98o%3D;51111614;Etoposide;Etoposide;1
WOGiDw8KQRA%3D;51101807;Fluconazol;Fluconazol;1
2tbBSiNaHZI%3D;42231802;"Formulas suplementarias pediatricas";"Formulas suplementarias pediatricas";1
rx78Pe3gF9M%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
%2BOLfWxOJDVk%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";1
WeIDx1YHAWQ%3D;51111509;Ifosfamida;Ifosfamida;1
cWFFvPhrP50%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
Gyc1ZtIHar0%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
UeV90HGqrMw%3D;42222008;"Kits o accesorios de bombas de infusion";"Kits o accesorios de bombas de infusion";1
sQsZARgeGmw%3D;51111610;Metotrexato;Metotrexato;1
tF0AAXkXDNs%3D;51171909;Omeprazol;Omeprazol;1
H9fIX%2FrJ%2BWM%3D;51171816;Ondansetron;Ondansetron;1
EGGWEqqG30s%3D;42181709;"Papel de registro de electrocardiografia (ECG)";"Papel de registro de electrocardiografia (ECG)";1
