id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E7NwO2u%2FiIw%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
pLOX%2BFniWPA%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
Fch9Oz3oxw8%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
NPhmQdsGO9k%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
jgeKVzs8eL8%3D;44122015;Bibliorato;Bibliorato;1
k59Y8LTKP%2B8%3D;44122015;Bibliorato;Bibliorato;1
9xpoJBsS2mI%3D;44122015;Bibliorato;Bibliorato;1
9iO7FTh5k0w%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
J3an8TCwbbA%3D;44121704;Boligrafos;Boligrafos;1
UNIIFL5xe6w%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
3Kt94GfB%2BSQ%3D;44121804;Borradores;Borradores;1
Eyb9TtmryrE%3D;60121535;"Borradores de goma";"Borradores de goma";1
6eeIB08ErUg%3D;24121503;"Cajas para empaquetado";"Cajas para empaquetado";1
pakaRt7Ffkc%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
B7cLCVnQ%2FEQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
4fC8uIB8X7w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
P93pvZn9epc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
LA6DjdrSJOQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
68%2BQFMkr4Qc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
vFGW%2BgG363I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
JnKbdt88tV8%3D;14111610;Cartulina;Cartulina;1
wQttXtNvbT0%3D;14111610;Cartulina;Cartulina;1
lEbgmgvpO2I%3D;14111610;Cartulina;Cartulina;1
Q8iyBXeavFg%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
PhN6pgmIMmw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
324sFQ6xd40%3D;44121801;"Cinta correctora";"Cinta correctora";1
fP0%2FbJbUQUY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
OgLjQRfD%2BUs%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
2W1d2bWtXS0%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
KZeSYbVtr2A%3D;60123204;"Cintas decorativas";"Cintas decorativas";1
lC5aSUinA4g%3D;44122104;"Clips para papel";"Clips para papel";1
SW4V4dAgrtQ%3D;44122104;"Clips para papel";"Clips para papel";1
aEcrOvtPd1c%3D;44122104;"Clips para papel";"Clips para papel";1
DkIHbZVl2UE%3D;31201610;Colas;Colas;1
bJklx4lQ6Nw%3D;31201610;Colas;Colas;1
BNKyLWodDjk%3D;31201610;Colas;Colas;1
WmkY0%2B5KLZk%3D;31201610;Colas;Colas;1
