id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkOoIDNhlGRYeM21Xf5sIhCa;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000158;15848430;800000;774545;PYG;Guaraníes;2023-05-04;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkOS5bttJ7P9FDlK9fQvVXI4;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000159;15848430;800000;774545;PYG;Guaraníes;2023-05-04;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMzJZQOEtdjjuQwsvCiTHg%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000156;15848430;800000;796363;PYG;Guaraníes;2023-03-28;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMlDWrR1QttB32K9HtYlhiB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000157;15848430;800000;796363;PYG;Guaraníes;2023-03-28;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMip97sP%2FKNi8j%2BoeAItG3K;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000155;15848430;800000;796363;PYG;Guaraníes;2023-01-03;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkNowv8MevohH%2F8f4rciQNK1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000153;15848430;800000;774545;PYG;Guaraníes;2022-12-02;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkN1XX1YLltQaXmMq%2F%2B%2F3Vft;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000154;15848430;800000;774545;PYG;Guaraníes;2022-12-02;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkPdsy4MJjql7sujIdvYWhJk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000151;15848430;800000;774545;PYG;Guaraníes;2022-10-24;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkO2fM7iSUgNngmlDSTSoq%2Fn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000152;15848430;800000;774545;PYG;Guaraníes;2022-10-24;
HsAXy7yYbc77wa9%2FNY4Q68YpaiaakPxp8xEMKcDB%2BkMie%2FuT5q%2F6N7jqSC2cxGMk;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000135;15566291;800000;796363;PYG;Guaraníes;2022-08-08;
