id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ycSDkQq5oHg%3D;1;72131601-002;"Preparacion de obra";"Replanteo de la obra";18955337;_NO_APLICA_;1;_NO_APLICA_;18955337;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bv5OD90rMGM%3D;2;72103004-001;"Servicio de Excavación Estructural";"En suelo";153269010;_NO_APLICA_;1;_NO_APLICA_;153269010;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YhCdhnlDF%2BE%3D;3;72103004-005;"Servicio de excavacion en rocas";"En roca alterada";8616075;_NO_APLICA_;1;_NO_APLICA_;8616075;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rd63NTc1U2w%3D;4;72103004-005;"Servicio de excavacion en rocas";"En roca sana";8616075;_NO_APLICA_;1;_NO_APLICA_;8616075;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4MBYpUy6OM%3D;5;72102905-001;"Relleno y compactacion de terreno";" Disposicion tipica de cables (4 Tubos de PVC Ø 150 + 1 Tubo de PVC Ø 50 )";1268796012;_NO_APLICA_;1;_NO_APLICA_;1268796012;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8RnB3bayQKQ%3D;6;72102905-001;"Relleno y compactacion de terreno";" Cruce de Bocalles (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";190865800;_NO_APLICA_;1;_NO_APLICA_;190865800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F2l4hwRwRPQ%3D;7;72102905-001;"Relleno y compactacion de terreno";" En presencia de lecho rocoso (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";22454800;_NO_APLICA_;1;_NO_APLICA_;22454800;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PwqlRO%2BUl%2BI%3D;8;72102905-001;"Relleno y compactacion de terreno";" Disposicion tipica de cables (4 Tubos de PVC Ø 150 + 1 Tubo de PVC Ø 50 )";185770208;_NO_APLICA_;1;_NO_APLICA_;185770208;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbFoZ4w%2FwjU%3D;9;72102905-001;"Relleno y compactacion de terreno";" Cruce de Bocalles (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";36893648;_NO_APLICA_;1;_NO_APLICA_;36893648;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PN8wLHeSDIg%3D;10;72102905-001;"Relleno y compactacion de terreno";" En presencia de lecho rocoso (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";8384920;_NO_APLICA_;1;_NO_APLICA_;8384920;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
