id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RWTOH7dYBVk%3D;1;72131601-002;"Preparacion de obra";"Replanteo de la obra";14098282;_NO_APLICA_;1;_NO_APLICA_;14098282;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tlRC3aetqV0%3D;2;72103004-001;"Servicio de Excavación Estructural";"En suelo";312755998;_NO_APLICA_;1;_NO_APLICA_;312755998;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
877YpK4uSiI%3D;3;72103004-005;"Servicio de excavacion en rocas";"En roca alterada";18597000;_NO_APLICA_;1;_NO_APLICA_;18597000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbCW6o3yO2o%3D;4;72103004-005;"Servicio de excavacion en rocas";"En roca sana";18597000;_NO_APLICA_;1;_NO_APLICA_;18597000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
23As%2Bky0NVY%3D;5;72102905-001;"Relleno y compactacion de terreno";" Disposicion tipica de cables (4 Tubos de PVC Ø 150 + 1 Tubo de PVC Ø 50 )";1743671880;_NO_APLICA_;1;_NO_APLICA_;1743671880;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Um8FGFOf6Cg%3D;6;72102905-001;"Relleno y compactacion de terreno";" Cruce de Bocalles (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";374126700;_NO_APLICA_;1;_NO_APLICA_;374126700;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XSst1by1u6c%3D;7;72102905-001;"Relleno y compactacion de terreno";" En presencia de lecho rocoso (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";12470890;_NO_APLICA_;1;_NO_APLICA_;12470890;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSqew%2FNerBQ%3D;8;72102905-001;"Relleno y compactacion de terreno";" Disposicion tipica de cables (4 Tubos de PVC Ø 150 + 1 Tubo de PVC Ø 50 )";437743224;_NO_APLICA_;1;_NO_APLICA_;437743224;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AM7eQuBO45E%3D;9;72102905-001;"Relleno y compactacion de terreno";" Cruce de Bocalles (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";95014920;_NO_APLICA_;1;_NO_APLICA_;95014920;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FkG5Q4UX5M%3D;10;72102905-001;"Relleno y compactacion de terreno";" En presencia de lecho rocoso (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";9049040;_NO_APLICA_;1;_NO_APLICA_;9049040;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PA2IwvYgHww%3D;11;72102905-001;"Relleno y compactacion de terreno";" Disposicion tipica de cables (4 Tubos de PVC Ø 150 + 1 Tubo de PVC Ø 50 )";386752448;_NO_APLICA_;1;_NO_APLICA_;386752448;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gW8okqQIpOM%3D;12;72102905-001;"Relleno y compactacion de terreno";" Cruce de Bocalles (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";12906195;_NO_APLICA_;1;_NO_APLICA_;12906195;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ebDy%2BpRoXAU%3D;13;72102905-001;"Relleno y compactacion de terreno";" En presencia de lecho rocoso (5 Tubos de H° Ø 150 con Revestimiento Int. PVC)";8604130;_NO_APLICA_;1;_NO_APLICA_;8604130;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mf%2FXboIgNYM%3D;14;72102905-001;"Relleno y compactacion de terreno";"Rigidizadores de H° Simple entre uniones soldables del tuvo PVC - Soldable";45451350;_NO_APLICA_;1;_NO_APLICA_;45451350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
