id;slug;razon_social;ruc;_sipe
393582;ceferiano-zarza;"CEFERIANO ZARZA ";2296529-7;1
393578;compal-srl-1;"COMPAL SRL ";80034943-1;1
393579;corporacion-constructiva-s-r-l;"CORPORACION CONSTRUCTIVA S.R.L";80026341-3;1
393575;grupo-santa-fe-s-a;"GRUPO SANTA FE S.A.";80092254-9;1
393581;habitare-srl;"HABITARE SRL";80090904-6;1
393577;hugo-rafael-diaz-gomez;"HUGO RAFAEL DIAZ GOMEZ ";3935016-9;1
393576;los-andes-ingenieria-s-r-l;"LOS ANDES INGENIERÍA S. R. L.";80083861-0;1
393580;san-blas-construcciones-s-r-l;"SAN BLAS CONSTRUCCIONES S.R.L.";80054285-1;1
393574;severa-villar-fernandez;"SEVERA VILLAR FERNANDEZ";3429548-8;1
393583;teodoro-gonzalez-dengian;"TEODORO GONZALEZ DENGIAN";2151273-6;1
