id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Vp8KEMFMlo%3D;12141903;"Nitrogeno ";"12141903- Nitrogeno ";4000
akZCQXIAdEU%3D;12141903;"Nitrogeno ";"12141903- Nitrogeno ";300
pV5FYao0ono%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";331000
FzIhJeI2V5E%3D;12141904;"Oxigeno ";"12141904- Oxigeno ";620000
pzZ6PH49LC0%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales";100
nhQUHBr81NA%3D;12142004;"Gas argon y gases especiales";"12142004- Gas argon y gases especiales";200
86Etes9p7Hw%3D;12142005;"Gas Helio He";"12142005- Gas Helio He";100
TLyPejbOeRA%3D;12142104;"Gas dioxido de carbono CO2";"12142104- Gas dioxido de carbono CO2";5000
I70KPjdIeGI%3D;15111506;Acetileno;"15111506- Acetileno";200
lw1CJUMc16o%3D;42191711;"Depositos de aire comprimido para cirugia o accesorios";"42191711- Depositos de aire comprimido para cirugia o accesorios";10000
