id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y657ewqXkSQ%3D;30191701;"Caseta de construcción";"Caseta de construcción";1
0Mri5FllfPA%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
OnpHx7E4Nns%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
5PzWlNbHXko%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BCMzXf8cWpM%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
Tcy53ryAorA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
xYDf5YOOcbo%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
8mgYcoWfTMc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
gUqOY21Wttc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
03UHekDT9QE%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
wmF46O3DRyQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
hBNcY6hqnYo%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
4ZQ5pQiHdA0%3D;72141121;"Servicio de construcción de tubería maestra de agua";"Servicio de construcción de tubería maestra de agua";1
vAKp7f7v3SY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
OGyIr0yg1lM%3D;30101717;"Vigas/ Tirantes de hormigon";"Vigas/ Tirantes de hormigon";1
