id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkOkXaEDyp37%2FpvCzGB0OLSG;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000261;;6500000;6299091;PYG;Guaraníes;2018-07-31;96625
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkPu1mo0JBqC6JVISr3MNGAW;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000259;;6500000;6299091;PYG;Guaraníes;2018-06-27;76382
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkO%2FxZ8RoDOQBKUy0mv1BGqD;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000258;;6500000;6299091;PYG;Guaraníes;2018-05-31;64980
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkOgAWjr25NF8d2hLhL79KSs;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000257;;6500000;6299091;PYG;Guaraníes;2018-04-25;43995
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkNEpuyPMMwVRVY4CAm7DhXw;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000256;;6500000;6299091;PYG;Guaraníes;2018-03-27;30653
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkNETIzxa9yb3laWOfzuRQgp;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000254;;6500000;6299091;PYG;Guaraníes;2018-03-02;18603
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkPibAm%2FfBMXPii3BJArzcvZ;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000253;;6500000;6299091;PYG;Guaraníes;2018-01-22;186555
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkMyes3LO2n0n69CEbeEjoBi;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000251;;6500000;6299091;PYG;Guaraníes;2017-12-19;179193
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkPtKlX0TZys4r5pivSd9DeU;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000244;;6500000;6299091;PYG;Guaraníes;2017-11-27;159784
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkOpfJJbG6o0pBiIIPRovKoq;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000243;;6500000;6299091;PYG;Guaraníes;2017-10-27;141225
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkMPh1MwtNX%2BC7G91VsrNjw%2B;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000241;;6500000;6299091;PYG;Guaraníes;2017-09-27;126196
idbptbVRhFrToNy1FKl%2BnuMMaOqH%2Btck8xEMKcDB%2BkNy087jJkyBDTES8BsyS9c%2F;ministerio-hacienda;305;"Ministerio de Hacienda";328876;"SERVICIO DE CONSULTORIA PARA LA IDENTIFICACION DE ADULTOS MAYORES, ASISTENCIA A LA CIUDADANIA Y LA ASISTENCIA EN ELABORACION DE RESOLUCIONES";001-001-0000239;;6500000;6299091;PYG;Guaraníes;2017-08-31;110312
