id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sfE5gx%252BTRVE%253D;apertura_1520526835574.pdf;"2018-03-08 13:34:08";;"Acta de Apertura";adjudicacion;35;
PlzOa1fTmvI%253D;cco_1520526842839.pdf;"2018-03-08 13:34:08";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
R1TmeLIQy40%253D;informe_de_reevaluacion_1559141093098.pdf;"2019-05-29 10:45:07";;"Informe de Evaluación";adjudicacion;36;
eH1mYp%252FTaI0%253D;informe_de_rectificacion_1522076528771.pdf;"2018-03-26 11:02:16";;"Informe de Evaluación";adjudicacion;36;
IeaAcobKF%252F4%253D;evaluacion_1520526838378.pdf;"2018-03-08 13:34:08";;"Informe de Evaluación";adjudicacion;36;
Xgxr5Xd%252BHyA%253D;contest_nota_316_1522765739456.pdf;"2018-04-03 10:29:21";;"Nota de Contestación";adjudicacion;367;
4QqypLUAhGw%253D;6733_res0001_1523619158245.pdf;"2018-04-13 07:41:55";;"Nota de Observacion";adjudicacion;366;
7szcp6Yw77U%253D;5617_nota_de_responsabilidad_1522696177277.pdf;"2018-04-02 15:10:04";;"Nota de Observacion";adjudicacion;366;
jFx8gLx8%252FL4%253D;notificacion_a_la_empresa_1559141100989.pdf;"2019-05-29 10:45:07";;"Notificación al Oferente";adjudicacion;39;
AyjlmetbYTs%253D;respuesta_sieme__resolucion_129_1522076544619.pdf;"2018-03-26 11:02:27";;"Notificación al Oferente";adjudicacion;39;
