n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41110000;41116100;41116104;41116104-001;"Kit determinacion de antibiotico en leche";A
41000000;41110000;41116100;41116104;41116104-002;"Kit determinacion de fibra alimentaria";A
41000000;41110000;41116100;41116104;41116104-003;"Latex para Aglutinacion";A
41000000;41110000;41116100;41116104;41116104-004;"Latex para Rota Virus";A
41000000;41110000;41116100;41116104;41116104-005;"Suelo fetal bovino esteril";I
41000000;41110000;41116100;41116104;41116104-006;"APO lipoproteina A";A
41000000;41110000;41116100;41116104;41116104-007;"APO lipoproteina B";A
41000000;41110000;41116100;41116104;41116104-008;"Azino-bis (ethilbenthiazolina sulfonico ac)";A
41000000;41110000;41116100;41116104;41116104-009;"Kit para extraccion en fase solida";A
41000000;41110000;41116100;41116104;41116104-010;"Kits Diagnostico de Neumonias";A
41000000;41110000;41116100;41116104;41116104-011;"Kit para Brucelosis";A
41000000;41110000;41116100;41116104;41116104-012;"Kit para Calcio";A
41000000;41110000;41116100;41116104;41116104-013;"Kit para Anemia Infecciosa Equina";A
41000000;41110000;41116100;41116104;41116104-014;"Kit de Enzimas NAD";A
41000000;41110000;41116100;41116104;41116104-015;"Kit de diagnostico de EEB (Vaca Loca)";A
41000000;41110000;41116100;41116104;41116104-996;"Kit de medicion de cloro en sudor";A
41000000;41110000;41116100;41116104;41116104-997;"Kits para Separacion Celular";A
41000000;41110000;41116100;41116104;41116104-998;"Kits Creatinina";A
41000000;41110000;41116100;41116104;41116104-999;"Kits para Extraccion de ARN";A
41000000;41110000;41116100;41116104;41116104-9990;"Kit para Determinar Pesticidas Solucion";A
41000000;41110000;41116100;41116104;41116104-9991;"Kit de ensayo colorimétrico";A
41000000;41110000;41116100;41116104;41116104-9992;"Kit de ensayo para determinación fotométrica";A
41000000;41110000;41116100;41116104;41116104-9993;"Kit para mini síntesis orgánica inicial";A
41000000;41110000;41116100;41116104;41116104-9994;"Kit de ensayo para la medición de turbidez";A
41000000;41110000;41116100;41116104;41116104-9995;"Kits Diagnostico de Artritis";A
41000000;41110000;41116100;41116104;41116104-9996;"Kit de Daphnia";I
41000000;41110000;41116100;41116104;41116104-9997;"Kits - Reactivo Auxiliar para Ensayo por Elisa";A
41000000;41110000;41116100;41116104;41116104-9998;"Test Rapido Presuntivo para Estupefacientes";A
41000000;41110000;41116100;41116104;41116104-9999;"Test Rapido/Kit Presuntivo para Psicotropicos";A
