id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6KF4SDbAWIgarWX246tQf%2BQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0006998;;5372729;5210669;PYG;Guaraníes;2015-06-19;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6IuI5XhiYeZAj8ayTQs6fGT;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0006578;;3725597;3614905;PYG;Guaraníes;2015-05-25;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6KJmL0qP6JEPSkJBUBNo%2FJx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0005078;;1005910;1001961;PYG;Guaraníes;2014-12-26;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6LKqthtLT4F%2B6Y7X1hwMrXk;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0005529;;3298687;3198592;PYG;Guaraníes;2014-12-26;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6J12UkgRRRyUvT3170Ajh6S;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0005273;;847704;844336;PYG;Guaraníes;2014-12-16;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6LuJuJYUSZ1WkVLyCVr8WyB;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0004482;;4355722;4214431;PYG;Guaraníes;2014-11-14;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6K1s%2FJR1FcMRag5C3dudf2x;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0004886;;2949829;2860095;PYG;Guaraníes;2014-11-14;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6KGYAxvwDtBKNl2183i4Z1X;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0004965;;1625280;1579188;PYG;Guaraníes;2014-11-14;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6K1vBBpXDDkvIcwTPebT%2BsF;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0004030;;2522735;2446275;PYG;Guaraníes;2014-09-17;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6Lhe349kDS6dOND%2BiRXzeua;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0003274;;1786988;1733082;PYG;Guaraníes;2014-07-30;
VlLs17zU5tzT5dyLy%2BIWYY%2Fkc5o9RE3jYy3eBEAFL6JZ6cJn44gj6fRKqKw8DmVP;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";271566;"ADQUISICIÓN DE PASAJES AÉREOS Y TERRESTRES COD.09";001-001-0003394;;1002718;974230;PYG;Guaraníes;2014-07-30;
