id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TUJPzYoi2l8%3D;1;31151505-001;"Cabo de acero";"Cabo de acero";60000;_NO_APLICA_;350.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EwYXY5FWywQ%3D;2;31151505-001;"Cabo de acero";"Cabo de acero";70000;_NO_APLICA_;180.000000000000;_NO_APLICA_;12600000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oqz%2FBNSKdxM%3D;3;31151505-001;"Cabo de acero";"Cabo de acero";40000;_NO_APLICA_;300.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;m;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MCH7hqGeZQc%3D;4;24101611-001;"Eslinga de acero";"Eslinga de acero";3000000;_NO_APLICA_;8.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MHASHKwizwQ%3D;5;24101611-001;"Eslinga de acero";"Eslinga de acero";3500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;28000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
woSc5HdJRIk%3D;6;24101611-001;"Eslinga de acero";"Eslinga de acero";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AUUr7gO0iCc%3D;7;24101611-001;"Eslinga de acero";"Eslinga de acero";700000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQhr07yfIW8%3D;8;24101611-001;"Eslinga de acero";"Eslinga de acero";600000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JahVFXDB2ok%3D;9;24101611-001;"Eslinga de acero";"Eslinga de acero";800000;_NO_APLICA_;8.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cw4XSz%2FRhnE%3D;10;31162803-001;"Grillete de acero";"Grillete de acero";250000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CEv5bzmg%2FIg%3D;11;31162803-001;"Grillete de acero";"Grillete de acero";250000;_NO_APLICA_;16.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
