id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O6qjSK4j7MA%3D;1;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";380000;_NO_APLICA_;2.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hBDCkK0rYMA%3D;2;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUQTw7N7HQI%3D;3;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WjOrCV8kL5c%3D;4;27111712-006;"Llave para extractor de filtro";"Llave para extractor de filtro";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2d6JUcPebDU%3D;5;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdaHa2SB%2F0Y%3D;6;27111706-001;"Llave francesa ";"Llave francesa ";70000;_NO_APLICA_;2.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kb0dB50yeE0%3D;7;27111706-001;"Llave francesa ";"Llave francesa ";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQ2aNNrGeaI%3D;8;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";50000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
38BqKg2ABO8%3D;9;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZvA32yxqH%2Fs%3D;10;27111702-9998;"Juego de Llaves combinada";"Juego de Llaves combinada";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
